tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,189,1,0.01828809,1608340925,Regular,9210553f5d3cecee0a382fc35f83bd5ddd1c807153cd36911ff6c33560d74be4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,37,1,0.01847103,1608340925,Regular,287a4924552fb0ede7d6ad6a284667acb09362a986fc38f4b0d7da1ef56310dd
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,128,1,0.01828561,1608340925,Regular,1a5eb35dd2cb094b6bdadee52487c53e31db86cdde95925da63ffb2d9d5c2338
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,107,1,0.01810817,1608340925,Regular,b97bbb6338bf834f129c0530c40f5537b97d8d77c92533e44a63e1dd31ae3437
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,354,1,0.01828809,1608340925,Regular,b07db032e1b18f61136a67f5406bd7c68e844f855483ee8c7ad02f5d9df4e241
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,177,1,0.01847105,1608340925,Regular,a0ae012370a8068082448fbb656ee6d58375ec7d91b622f9a73ab395b19e357a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,150,1,0.01883722,1608340925,Regular,05fadf9279ddd42d99cff4c4b203108e0433167bc02214795415558818d44207
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,222,1,0.01810697,1608340925,Regular,15a85e857a4204d5a8fe1fc533eda1d5ea79a8eeafd867dfea04c5645d19890a
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,252,1,0.01810577,1608340925,Regular,da0284df0618dd1d58222ad112817e5a536956a5b62a31a41aeb3c30f48fc0b9
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,50,1,0.01810698,1608340925,Regular,8a54ddbc4fb63b3af6867433d02e61349394811d5c114236ed0e0e98f2f2e6b0
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,112,1,0.01865181,1608340925,Regular,5227f4720ae5f2bc67a8b2a27dace3e770f9ec1f0fa1f46b6094cdb325e65ab3
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,255,1,0.01865441,1608340406,Regular,37adb203e13be8476dd0acce9748520cbe6e4e7a1cda7ed5779b58d3b40f8e6d
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,60,1,0.01810459,1608340406,Regular,20394a4567e601a4fbaf99007b6c72f3bbdbd6b6049e1a10260ccc308838b3c0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,168,1,0.01828809,1608340406,Regular,dae47c11d8abd761288501acc145138ac4e446713b61d18496c7e1d5dfb4a6a6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,182,1,0.01810243,1608340406,Regular,c3f3b69b717aa4a043ff4fd4a7841a5fc7f1e7932e19994902da5c41071a424a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,264,1,0.01828806,1608340406,Regular,89e71b76672bc364cef4a773ac2362b1355a739fdda6be1d846af9d28a465d4d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,78,1,0.01828936,1608340406,Regular,a53ac1eee4f7ab6482e02447c32ecd3cd993743ae75c0715798ae991acbcd912
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,194,1,0.01883845,1608340173,Regular,54a065e367addcc1f5d60d591f27740d9c7a4845c8cf8fe5ceea40c8fa2e675d
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,281,1,0.01810694,1608340173,Regular,c27007541fb969e540da9ef9d04a5a360a12df1035fb2d6149a4c19ac185d961
