tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,451,1,0.09539236,1669636412,Regular,f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,521,1,0.09500945,1669635133,Regular,638007d33252ab248aa53586fc5e53104e5ee340f28e4a12789af30add89ade7
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,173,1,0.09509141,1669635133,Regular,fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,280,1,0.09519217,1669635133,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,359,1,0.09584339,1669634077,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,67,1,0.0952395,1669634077,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,1,1,0.09500637,1531511048,Regular,98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,11,1,0.09500637,1531507006,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
2b8cc4bc2cd89696a78ebd9c5a0495d579fdcdcb3385464af3c3917a6977098a,-1,0,1,0.09514287,1526513682,Regular,4fe2ae6364913e3249d08a19872eee14855446e64c076a08259d0fe468d898d0
4fe2ae6364913e3249d08a19872eee14855446e64c076a08259d0fe468d898d0,1,1,1,0.09514287,1526513313,Regular,2b8cc4bc2cd89696a78ebd9c5a0495d579fdcdcb3385464af3c3917a6977098a
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,45,1,0.09532143,1525286828,Regular,1dd304876d81dae4d91cdf62f4fa8174aa30e2d172c6ed0b825023f927740281
1dd304876d81dae4d91cdf62f4fa8174aa30e2d172c6ed0b825023f927740281,1,5,1,0.09532143,1525180018,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,8,1,0.09510079,1524218522,Regular,0f1eeeacb179da5b9fe07b6fcefd2de02d9085ac2b9b34e51e5170a77f317389
0f1eeeacb179da5b9fe07b6fcefd2de02d9085ac2b9b34e51e5170a77f317389,1,1,1,0.09510079,1524215582,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab,-1,2,1,0.09513495,1523425656,Regular,87e7cd7d9f271a280473a84f99203845ba804a9f30d0323ab48cb8fc71d9be40
