tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,39,1,0.02944922,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,909,1,0.02944922,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32,-1,15,1,0.78537229,1621594165,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,42,1,0.77143756,1621587245,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,48,1,0.70977096,1621579995,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,47,1,0.70049279,1621039802,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,34,1,0.36644938,1620949841,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,98,1,0.36644938,1620872986,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,39,1,0.72917161,1620793668,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,4,1,0.84731083,1620793668,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,153,1,0.84731083,1620787212,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,29,1,0.81763983,1620753273,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,148,1,0.81763983,1620700389,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,3,1,0.75697792,1620616643,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,137,1,0.75697792,1620614086,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,103,1,0.72917161,1620527728,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,179,1,0.70049279,1620441103,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,32,1,0.7187322,1620437800,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,148,1,0.7187322,1620354681,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,37,1,0.85631194,1620327998,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,23,1,0.79049069,1620270572,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,18,1,0.71057138,1620270572,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,22,1,0.71057138,1620268597,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4,-1,8,1,0.74693244,1620241425,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,25,1,0.74371352,1620234543,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,171,1,0.74371352,1620181778,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,28,1,0.77880082,1620154910,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,9,1,0.81462191,1620097293,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,68,1,0.81462191,1620095482,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,79,1,0.77880082,1620008978,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,179,1,0.74693244,1619922613,Regular,02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,171,1,0.79049069,1619836463,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,25,1,0.89615744,1619817302,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,29,1,0.91652536,1619788409,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,193,1,0.91652536,1619749977,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,202,1,0.89615744,1619664405,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,46,1,0.76493052,1619644933,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,25,1,0.63377382,1619644933,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,37,1,0.82381508,1619623459,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,25,1,0.82381508,1619577159,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,35,1,0.25589038,1619571408,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,147,1,0.25589038,1619490748,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,11,1,0.63377382,1619404196,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,180,1,0.76493052,1619318041,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,31,1,0.82224251,1619277101,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,106,1,0.82224251,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,23,1,1.18338613,1619183002,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,197,1,1.18338613,1619144976,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,35,1,1.10414813,1619134123,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,74,1,1.10414813,1619058911,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,17,1,0.8701777,1618976056,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
