tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7c93e86f148cdd652e5093cf0e4c8ac4e18103e2c7b733ca304731bb149c19,-1,1,1,26.68960069,1493567152,Vote,eff453c1bec3e71b5e7ab0c38d179f9d49fc7b378c55d5d40d84ad443d4e22e0
67f22a1ca68d13517a29163b2afc3d2fc513ff7f358df8f9baa0ab47dfccb0cd,-1,1,1,26.68960069,1487960225,Vote,8dcb46071ed5853fd816d42a66f69d7aa77b923fb8cf15190165d497afd9192a
52d11e3ecfcf42b2918369e2cb235ed4b890e44b6ca243f0cd683fb57d2e646b,-1,1,1,26.68960069,1486999987,Vote,3668dd6b530e2fc4b18046e8363b4b39658042b7b8a552746b989a9c42ecf26d
3a898c19e26e13841f78c04a27b8645f244033ac48d30574804d403fb51f312e,-1,1,1,26.68960069,1485688433,Vote,c43b3b30685f166832d3d670708ae896fb394c689d180f3a8a3144da20fd5f7d
076a5556bf8c6fa34dd170c5d414bbc0c42ea672430d837099428864e8e252b4,-1,1,1,26.68960069,1485262206,Vote,23a1d5ed82c7f0607cebf80d143b572c114732a00ccd92a4fac3be132243edeb
95d24bbd753507bad4f39dc2117a232cda62812648ac72d1e26ad3540496743e,-1,1,1,26.68960069,1484995916,Vote,9df8649ee7b272f3bfd693fa589e1c76f51fec32382c7bc5311ddcef20e749e0
1e74a162f76f794e331645e179643e688b99ea45b24888664035320e367b557a,-1,1,1,26.68960069,1484427792,Vote,a63de6ba3d828f106c8405af83f4f0e6437c502891403aa351e9bef97976433e
890dab0b16e1dd7501f500ed668b0a560e1ee96a75c403c7f955dfb6ca32d89b,-1,1,1,26.68960069,1484378646,Vote,9845e6f1051325699048d73dadfae4968c50c1eb5202ca6fce2c4e006693a945
23a1d5ed82c7f0607cebf80d143b572c114732a00ccd92a4fac3be132243edeb,1,0,1,26.68960069,1482836313,Ticket,076a5556bf8c6fa34dd170c5d414bbc0c42ea672430d837099428864e8e252b4
3668dd6b530e2fc4b18046e8363b4b39658042b7b8a552746b989a9c42ecf26d,1,0,1,26.68960069,1482836313,Ticket,52d11e3ecfcf42b2918369e2cb235ed4b890e44b6ca243f0cd683fb57d2e646b
8dcb46071ed5853fd816d42a66f69d7aa77b923fb8cf15190165d497afd9192a,1,0,1,26.68960069,1482836313,Ticket,67f22a1ca68d13517a29163b2afc3d2fc513ff7f358df8f9baa0ab47dfccb0cd
9845e6f1051325699048d73dadfae4968c50c1eb5202ca6fce2c4e006693a945,1,0,1,26.68960069,1482836313,Ticket,890dab0b16e1dd7501f500ed668b0a560e1ee96a75c403c7f955dfb6ca32d89b
9df8649ee7b272f3bfd693fa589e1c76f51fec32382c7bc5311ddcef20e749e0,1,0,1,26.68960069,1482836313,Ticket,95d24bbd753507bad4f39dc2117a232cda62812648ac72d1e26ad3540496743e
a63de6ba3d828f106c8405af83f4f0e6437c502891403aa351e9bef97976433e,1,0,1,26.68960069,1482836313,Ticket,1e74a162f76f794e331645e179643e688b99ea45b24888664035320e367b557a
c43b3b30685f166832d3d670708ae896fb394c689d180f3a8a3144da20fd5f7d,1,0,1,26.68960069,1482836313,Ticket,3a898c19e26e13841f78c04a27b8645f244033ac48d30574804d403fb51f312e
eff453c1bec3e71b5e7ab0c38d179f9d49fc7b378c55d5d40d84ad443d4e22e0,1,0,1,26.68960069,1482836313,Ticket,7e7c93e86f148cdd652e5093cf0e4c8ac4e18103e2c7b733ca304731bb149c19
