tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed,-1,17,1,272.90031624,1586062803,Regular,7c325d8da55b3632421ce7ba49923acda2d9ef90d42e2d716b37abec857ceeee
7c325d8da55b3632421ce7ba49923acda2d9ef90d42e2d716b37abec857ceeee,1,1,1,272.90031624,1585960566,Regular,93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed
957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad,-1,2,1,498.78246114,1585591518,Regular,e5e13822fb896905d915ba16ebbe7770e9cb91dbdd1ae9aa90e2b8be9ffb3fba
e5e13822fb896905d915ba16ebbe7770e9cb91dbdd1ae9aa90e2b8be9ffb3fba,1,1,1,498.78246114,1585584026,Regular,957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad
ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd,-1,8,1,261.98567215,1584855969,Regular,fab83b6ef52f1202866660588bfcd4221a4f28ef5f1036e1ea428a91966fd5b9
fab83b6ef52f1202866660588bfcd4221a4f28ef5f1036e1ea428a91966fd5b9,1,1,1,261.98567215,1584842093,Regular,ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd
3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9,-1,11,1,205.0094036,1573268946,Regular,f35a205dc711a927b370bcee96cf9f9c8a5b3b284fd54b4b92677e72e25c52f0
f35a205dc711a927b370bcee96cf9f9c8a5b3b284fd54b4b92677e72e25c52f0,1,0,1,205.0094036,1573231761,Regular,3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9
de81b1c0f51795b0fbfb0d76eb69ae394299c9c333543cefc38721d54247d4a9,-1,6,1,200,1569265690,Regular,efd53b928470c1ee585fb4c5a6f911d3a80bc6f6fe86cd4598dad03a4dd7664f
efd53b928470c1ee585fb4c5a6f911d3a80bc6f6fe86cd4598dad03a4dd7664f,1,1,1,200,1569256773,Regular,de81b1c0f51795b0fbfb0d76eb69ae394299c9c333543cefc38721d54247d4a9
0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192,-1,12,1,842.46245611,1554758940,Regular,e507817e44ddb47b0616a7de546195c578a649a6072a8fcec11edb4a158508c1
e507817e44ddb47b0616a7de546195c578a649a6072a8fcec11edb4a158508c1,1,1,1,842.46245611,1554731703,Regular,0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192
9b331e597564ecf39d067c996f4efeff88d708b14241e683671a4827d26222ad,-1,0,1,521.33312,1546036001,Regular,e5a9179d82853582fa97386fc5771ce33f96e42d7b98d70a68b3b8e94a83be32
e5a9179d82853582fa97386fc5771ce33f96e42d7b98d70a68b3b8e94a83be32,1,1,1,521.33312,1546032035,Regular,9b331e597564ecf39d067c996f4efeff88d708b14241e683671a4827d26222ad
9596fe734711a1276b41ee44e6e6838d27f8c30848078f7c240f9d2ce0054b73,-1,0,1,466,1546030675,Regular,1f4985bd34f4c1e6f6cf7c395045c0c08eaf787b368f3852e9d0ff1da64d0f11
1f4985bd34f4c1e6f6cf7c395045c0c08eaf787b368f3852e9d0ff1da64d0f11,1,0,1,466,1546029978,Regular,9596fe734711a1276b41ee44e6e6838d27f8c30848078f7c240f9d2ce0054b73
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,388,1,48.90353475,1516132290,Regular,661a3f66d4640070f25fc47d11f2fbd10284b75c1666bebfd011ed741f6333f1
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,351,1,46.11487888,1515033608,Regular,ab798d9b6e9e0106e88157773695edee29fb4721960937d5b93d303b9af8c2ef
11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9,-1,30,1,499.999,1505939212,Regular,c35bd0d1f708566dd0edb98eb6e0cb0e8b215bfa69dd7d619c1ce7df16064695
446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194,-1,27,1,599.999,1505910950,Regular,ed1a1109c09bd424576a5c6effec5e05e6f1b8abc3ce4ef816e4d4be98508a83
ed1a1109c09bd424576a5c6effec5e05e6f1b8abc3ce4ef816e4d4be98508a83,1,0,1,599.999,1505873532,Regular,446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194
c35bd0d1f708566dd0edb98eb6e0cb0e8b215bfa69dd7d619c1ce7df16064695,1,0,1,499.999,1505837114,Regular,11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9
70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8,-1,15,1,247.26874275,1503876258,Regular,2279066e97bf62e3eaf3c3af041c54958bc0c6998f2eebc9ecc5457cc140f799
2279066e97bf62e3eaf3c3af041c54958bc0c6998f2eebc9ecc5457cc140f799,1,0,1,247.26874275,1503874343,Regular,70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8
661a3f66d4640070f25fc47d11f2fbd10284b75c1666bebfd011ed741f6333f1,1,0,1,48.90353475,1503873577,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
ab798d9b6e9e0106e88157773695edee29fb4721960937d5b93d303b9af8c2ef,1,0,1,46.11487888,1503873144,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
