tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,504,1,0.09587346,1669636412,Regular,5cb598219b417ea8399e6cd1a227bffd4ffcb041d9d39090d33b8485cc054eee
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,111,1,0.10125844,1669635691,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,236,1,0.09633938,1669635254,Regular,600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,205,1,0.09705719,1669635254,Regular,0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,115,1,0.09610454,1669635254,Regular,f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,397,1,0.10036983,1669635254,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,317,1,0.09569105,1669635254,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,432,1,0.09737589,1669635133,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,397,1,0.09944478,1669635133,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,59,1,0.09621976,1669635133,Regular,ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,101,1,0.09785395,1669634388,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,64,1,0.09583102,1669634388,Regular,bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,183,1,0.0966682,1669634077,Regular,c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,177,1,0.09728088,1669634077,Regular,c5e290067b0d47aec59863f8d77d71a4889e5c8f8adc98c3a4b4c32119d42593
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,430,1,0.09504431,1669634077,Regular,6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,189,1,0.0959409,1669634077,Regular,a8b402d16b8c07cc80712b9c2de6306eee9b26c1d4f9173d7ea2fc26d247f9a0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,25,1,0.09980526,1579112365,Regular,4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,112,1,0.10018653,1579112365,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,161,1,0.1005427,1579112365,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,97,1,0.10011193,1579112365,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d,-1,0,1,0.09503109,1525978279,Regular,f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45
f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45,1,4,1,0.09503109,1525977020,Regular,20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d
4b62a44ad1696eb065bff05337cd8e3ce4e4a0f6bbacb0aff48ce087c0357f8d,-1,2,1,0.09546588,1524826496,Regular,e48f4d971940c5b541dfdba71d7382beaf129e0ddac319115900d0872ebd742d
e48f4d971940c5b541dfdba71d7382beaf129e0ddac319115900d0872ebd742d,1,3,1,0.09546588,1524825219,Regular,4b62a44ad1696eb065bff05337cd8e3ce4e4a0f6bbacb0aff48ce087c0357f8d
987b26d8bd2f71de658a7e419cc7cafc7582561ff8a92bc332b12e186cede97a,-1,0,1,0.09500966,1524589680,Regular,813583b5830be9741f88b672b8dd9140af0f9f3d248379dd8a40f2f01619ba9e
813583b5830be9741f88b672b8dd9140af0f9f3d248379dd8a40f2f01619ba9e,1,4,1,0.09500966,1524587583,Regular,987b26d8bd2f71de658a7e419cc7cafc7582561ff8a92bc332b12e186cede97a
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,10,1,0.09634795,1524408071,Regular,d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea
d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea,1,11,1,0.09634795,1524390239,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16,-1,20,1,0.09539115,1524199671,Regular,f7510901abb5f0c76c91734fc5d9cd047f71875a87a4328353b96f7d96c5ebd7
f7510901abb5f0c76c91734fc5d9cd047f71875a87a4328353b96f7d96c5ebd7,1,9,1,0.09539115,1524192561,Regular,05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,41,1,0.095374,1524034929,Regular,329091458ba7cd2966ea85a5af0f826ce2006b5a9106a6a4d345929c880a2068
329091458ba7cd2966ea85a5af0f826ce2006b5a9106a6a4d345929c880a2068,1,7,1,0.095374,1524004429,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7,-1,16,1,0.09512559,1523796969,Regular,c547c9282a861b1e4136f87e93a5c1b2e9bc725548919cb4c72ae026f2c20b3d
c547c9282a861b1e4136f87e93a5c1b2e9bc725548919cb4c72ae026f2c20b3d,1,4,1,0.09512559,1523791964,Regular,d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,9,1,0.09616922,1523639369,Regular,42e796c1aac23fa469f34b9deb91f567274e23277bad0fdff109857d302e051a
42e796c1aac23fa469f34b9deb91f567274e23277bad0fdff109857d302e051a,1,9,1,0.09616922,1523623581,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,5,1,0.09516172,1523478009,Regular,df07ac983e7fa17c5df438a898f35027b64c86ca379dda6d0bd75eac7967b571
df07ac983e7fa17c5df438a898f35027b64c86ca379dda6d0bd75eac7967b571,1,0,1,0.09516172,1523476505,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,54,1,0.0956684,1523354765,Regular,fca45803286c5b8dcac4c8a47db9117a60f3d165fcb5da722a32279708f96c5a
fca45803286c5b8dcac4c8a47db9117a60f3d165fcb5da722a32279708f96c5a,1,5,1,0.0956684,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,34,1,0.0976803,1523175753,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,5,1,0.0976803,1523148800,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,29,1,0.09589176,1522997299,Regular,81df03ee076788664111b52eaf99390a66a80f6e1b36ad7ebdb5f02f1692d94d
81df03ee076788664111b52eaf99390a66a80f6e1b36ad7ebdb5f02f1692d94d,1,4,1,0.09589176,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba,-1,7,1,0.09622752,1522856900,Regular,10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed
10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed,1,11,1,0.09622752,1522851692,Regular,e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,6,1,0.09728346,1522711740,Regular,ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29
ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29,1,11,1,0.09728346,1522710021,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,2,1,0.09512921,1522570567,Regular,d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023
d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023,1,10,1,0.09512921,1522566338,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,8,1,0.09548986,1522446701,Regular,4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca
4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca,1,16,1,0.09548986,1522439291,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,17,1,0.09665427,1522296703,Regular,8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950
8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950,1,2,1,0.09665427,1522294560,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
