tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,6,1,0.20631679,1613597441,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,42,1,0.20870271,1613597441,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,41,1,0.24733773,1613597441,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,40,1,0.23337616,1613597441,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,39,1,0.25453803,1613597441,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,38,1,0.24690524,1613597441,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,37,1,0.2250392,1613597441,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,36,1,0.22355474,1613597441,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,35,1,0.24617969,1613597441,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,34,1,0.27435158,1613597441,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,33,1,0.25377989,1613597441,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,32,1,0.23211912,1613597441,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,31,1,0.24373206,1613597441,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,30,1,0.25808531,1613597441,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,29,1,0.30745324,1613597441,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,28,1,0.26266839,1613597441,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,27,1,0.2421094,1613597441,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,26,1,0.26238928,1613597441,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,25,1,0.26184005,1613597441,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,24,1,0.23646184,1613597441,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,22,1,0.23352116,1613597441,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,21,1,0.25155691,1613597441,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,20,1,0.21424954,1613597441,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,19,1,0.20315636,1613597441,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,18,1,0.21498442,1613597441,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
