tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,36,1,0.04009551,1569256435,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,0,1,0.03740871,1569256435,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,1,1,0.0504105,1569256435,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,2,1,0.00665332,1569256435,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,3,1,0.05041669,1569256435,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,4,1,0.05106189,1569256435,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,5,1,0.01111762,1569256435,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,6,1,0.01985178,1569256435,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,7,1,0.05156891,1569256435,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,8,1,0.0519629,1569256435,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
