tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e35ade5328fa33cf4bb9956a55b6ef276ff1981bdd5ab1b2c804eba537b3dc,-1,1,1,126.48967233,1584069096,Regular,7004f86b7df352b4f85541c70dd802b0f01f41cbbd0129e251b8fbff3d3c0d47
7004f86b7df352b4f85541c70dd802b0f01f41cbbd0129e251b8fbff3d3c0d47,1,3,1,126.48967233,1583982890,Vote,41e35ade5328fa33cf4bb9956a55b6ef276ff1981bdd5ab1b2c804eba537b3dc
f9ebfcf1a42882856fb8621f02a218bd6b9235d9b423c638f6c379f77ed14761,-1,1,1,126.49899596,1583674937,Regular,8ea414f677bebf4f311b6708139f0f54cb81fa881d70a0405a63f09f9f3a3c19
8ea414f677bebf4f311b6708139f0f54cb81fa881d70a0405a63f09f9f3a3c19,1,3,1,126.49899596,1583592711,Vote,f9ebfcf1a42882856fb8621f02a218bd6b9235d9b423c638f6c379f77ed14761
d6b9125c6103f520a92b5d80dcbb3a2b8c30817850c34b802c0a1faaabc515bd,-1,14,1,126.50841283,1581013829,Regular,77d0a28bdc025e90933ef27afef6485eccb2e725484ac8b9b5242886dd6cbff8
77d0a28bdc025e90933ef27afef6485eccb2e725484ac8b9b5242886dd6cbff8,1,3,1,126.50841283,1580826712,Vote,d6b9125c6103f520a92b5d80dcbb3a2b8c30817850c34b802c0a1faaabc515bd
a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97,-1,0,1,126.51792386,1578350786,Regular,77fd67517f8437b05492d554b737dd7d2234fc4a86b121abb31a8773af924813
77fd67517f8437b05492d554b737dd7d2234fc4a86b121abb31a8773af924813,1,3,1,126.51792386,1578182922,Vote,a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97
0d3eb57ee4ebbd4cb0fac189a2b7649209bfa6369aa10cc3895ae971dd1d26a5,-1,8,1,126.52753001,1577132183,Regular,2ee9c9b1d0c332207b8ab17e90800623b4913ea977e52ae1274dba6f68277fc3
2ee9c9b1d0c332207b8ab17e90800623b4913ea977e52ae1274dba6f68277fc3,1,3,1,126.52753001,1577055547,Vote,0d3eb57ee4ebbd4cb0fac189a2b7649209bfa6369aa10cc3895ae971dd1d26a5
c9aa72b4e799b68242a90521881d5e635516a4b6ee9051576bd2eaa1a439998b,-1,9,1,126.54703145,1574379693,Regular,11c5897d8df38200a2f1fd4c988cfcea4a5b4895b7840b7bda119ee057891fb0
c9aa72b4e799b68242a90521881d5e635516a4b6ee9051576bd2eaa1a439998b,-1,5,1,126.54703145,1574379693,Regular,f6bd85c3c06d2f93d5a5435120ae5f201edd54142192ab9919a0e313aaf8a946
11c5897d8df38200a2f1fd4c988cfcea4a5b4895b7840b7bda119ee057891fb0,1,3,1,126.54703145,1574283952,Vote,c9aa72b4e799b68242a90521881d5e635516a4b6ee9051576bd2eaa1a439998b
f6bd85c3c06d2f93d5a5435120ae5f201edd54142192ab9919a0e313aaf8a946,1,3,1,126.54703145,1574240005,Vote,c9aa72b4e799b68242a90521881d5e635516a4b6ee9051576bd2eaa1a439998b
7327b1dc0cf11c807b7ac4e3df580742cd624b251f407828076a09b93efe6c96,-1,6,1,126.54703145,1574115023,Regular,b2e9c17c4518fce55b8481033ddef8a65185e1ed82374d1edc5e579eb33f3186
b2e9c17c4518fce55b8481033ddef8a65185e1ed82374d1edc5e579eb33f3186,1,3,1,126.54703145,1574031672,Vote,7327b1dc0cf11c807b7ac4e3df580742cd624b251f407828076a09b93efe6c96
014b325c5636085c91cf09c73419145ea3bf1540cd13a33fd586da3b88658c2a,-1,1,1,126.54703145,1574001086,Regular,de7979d7d1c68202e34b6077f171a2ca5990af56459b5793fde5ef68c7ee4b1b
de7979d7d1c68202e34b6077f171a2ca5990af56459b5793fde5ef68c7ee4b1b,1,3,1,126.54703145,1573884138,Vote,014b325c5636085c91cf09c73419145ea3bf1540cd13a33fd586da3b88658c2a
37c3923809d2b969e0d5b19f712101b491eb293124c4c3202b6701572fe1cf90,-1,0,1,126.54703145,1573601100,Regular,d6d2ce977fa9165f8e9661017ca6e90ffca4be1ad0c91e292ffea367b847b026
d6d2ce977fa9165f8e9661017ca6e90ffca4be1ad0c91e292ffea367b847b026,1,3,1,126.54703145,1573449723,Vote,37c3923809d2b969e0d5b19f712101b491eb293124c4c3202b6701572fe1cf90
cb31fbedfaca8b94bc75ebb9332c9890712142c9e8d68ce7296c78b9a5f23722,-1,13,1,126.54703145,1573325072,Regular,2bef69fe8a5eca737ff5f61f8b84186626a17aa843888a9388cd52c4d69db0aa
2bef69fe8a5eca737ff5f61f8b84186626a17aa843888a9388cd52c4d69db0aa,1,3,1,126.54703145,1573142915,Vote,cb31fbedfaca8b94bc75ebb9332c9890712142c9e8d68ce7296c78b9a5f23722
4b5043bcf10d333594415e7cc212f69b642b7f378915cd690a9045cdae5facf7,-1,1,1,126.54703145,1573089499,Regular,debee4290f8118967add0997b2b316ae385283e85eee2368dd504ffa5dd1fd62
debee4290f8118967add0997b2b316ae385283e85eee2368dd504ffa5dd1fd62,1,3,1,126.54703145,1572966746,Vote,4b5043bcf10d333594415e7cc212f69b642b7f378915cd690a9045cdae5facf7
69d27362ed87f554f24191da074c1016d2dc2b3ccd4dee38d3ecef8666283a8e,-1,0,1,0.04815753,1572818514,Ticket,fd8d3f5a175a1255910f922a8e905c4a82046d05558f9efdf2f1593985c00122
69d27362ed87f554f24191da074c1016d2dc2b3ccd4dee38d3ecef8666283a8e,-1,1,1,125.55736351,1572818514,Ticket,fd8d3f5a175a1255910f922a8e905c4a82046d05558f9efdf2f1593985c00122
fd8d3f5a175a1255910f922a8e905c4a82046d05558f9efdf2f1593985c00122,1,1,1,125.55736351,1572818497,Regular,69d27362ed87f554f24191da074c1016d2dc2b3ccd4dee38d3ecef8666283a8e
fd8d3f5a175a1255910f922a8e905c4a82046d05558f9efdf2f1593985c00122,1,0,1,0.04815753,1572818497,Regular,69d27362ed87f554f24191da074c1016d2dc2b3ccd4dee38d3ecef8666283a8e
