tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8cb0c6f2a0f329461da97194eb0e599d2e38832d11db55869ebca58b7545b69,-1,5,1,1.21271,1610059803,Regular,7b9c29a6461b972b0e61ca8f2b42a6ced4cb01b4eeeeb42dd2c62420ac9b6e77
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,20,1,1.07269,1599416501,Regular,e72a8c744ed0817e1ec50cf655e724e93252c9af3cf55e8876671ad82d393578
e5bcb4bc2e8daa931dfde5a4d73bdaa615dd989f42eeb9323b9054716bd9a8be,-1,15,1,1.061625,1598333129,Regular,752b4e3b448a3930bbc38ad7ac2263d797a88d214c8692af7da441b80205e0ab
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,20,1,0.77425188,1588637564,Regular,c37150edf5490fcaa8549e2473e09d9294adf74a57837858dea1fdbb81539078
80c1a66f0717d1ccab42d2cd3d3f30c71dd3ebc20e359bbe54a0321b560406f7,-1,19,1,3.43467384,1526745758,Regular,7511026dad2ffdf90e79a8416ac687a1b5d73a934244b69d99b44559b66ea370
e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998,-1,17,1,0.31470419,1524496946,Regular,3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594
3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594,1,6,1,0.31470419,1524458687,Regular,e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998
c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143,-1,25,1,1.46667527,1524258668,Regular,fb66b2f444b8943b3df3963262b0fbb06770c8fcefef9dae12e4c8cdd8a7f64c
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,22,1,1.43440058,1524042067,Regular,4a32707dea28ee0adc7b02d7a8ef81b18883bdb3bdffaf7f6f5560b047d0e8e2
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,40,1,1.43633428,1524042067,Regular,64c3c8ebb6735b39a2454d5a7cc238204e9958d618e591adae82b3e9b826fa05
6c581e281b418fab1837b9da9f03b6a69735e332e5df651f473d283a00ecda4f,-1,32,1,1.42428505,1523893662,Regular,2aa950ce9dfbb75454a0124cb3dee9dcc5167751a275c94264e2d36c8a2253e3
618fd9e6466fb8bffd4ca80aa8c198d2d4e37844aa835e45ad4e82e581f6186f,-1,19,1,1.40269442,1523564599,Regular,57d3ac818aab7f8624a7ffe69a1b30f107a6ac7a30a2c01f8becf7dea466f445
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,31,1,0.47064365,1522414745,Regular,f45ab5ed3c7b0544814cf8b9362eb4f952cb18fd7197480157ab69e837ea2cb8
f45ab5ed3c7b0544814cf8b9362eb4f952cb18fd7197480157ab69e837ea2cb8,1,0,1,0.47064365,1522391262,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a,-1,6,1,0.86723591,1521473233,Regular,ac5f1781244c23c37a852bcdfbb1b40f29f5802b55dabb2c43b51c4d714cf887
ac5f1781244c23c37a852bcdfbb1b40f29f5802b55dabb2c43b51c4d714cf887,1,1,1,0.86723591,1521472073,Regular,8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a
d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420,-1,8,1,1.27183586,1520127478,Regular,ec5099a91b7e5c2f2d6fde51331ab0b58f37274e8e3de14c835fe0c2e4145101
2aa950ce9dfbb75454a0124cb3dee9dcc5167751a275c94264e2d36c8a2253e3,1,1,1,1.42428505,1519980714,Regular,6c581e281b418fab1837b9da9f03b6a69735e332e5df651f473d283a00ecda4f
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,32,1,1.17921096,1518989403,Regular,a1691c75cc4981914d8edf2b8a11f70403f532159c661803eb12f9903ab8557f
e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6,-1,28,1,1.1286675,1518461482,Regular,efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be
ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c,-1,23,1,0.4587635,1518025677,Regular,968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35
968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35,1,8,1,0.4587635,1518008463,Regular,ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c
bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331,-1,14,1,1.09006757,1517510344,Regular,756411fd740f6b2f9f5575c7652ad22a692f2b2105b3e2f821ba3f1fe6075b76
64c3c8ebb6735b39a2454d5a7cc238204e9958d618e591adae82b3e9b826fa05,1,1,1,1.43633428,1517496398,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
c37150edf5490fcaa8549e2473e09d9294adf74a57837858dea1fdbb81539078,1,0,1,0.77425188,1516429698,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602,-1,23,1,0.39360952,1516111467,Regular,1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7
1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7,1,17,1,0.39360952,1516081324,Regular,1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602
756411fd740f6b2f9f5575c7652ad22a692f2b2105b3e2f821ba3f1fe6075b76,1,2,1,1.09006757,1515920974,Regular,bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331
397fa55addb5de28a686fe2c91f9d6365dc455f77df6fac83b1b541d08dedacf,-1,22,1,0.59811652,1515545841,Regular,8575f6476041551bb47a4299c263af359ed646041bb1841b3d81e9d5bdc5474f
8575f6476041551bb47a4299c263af359ed646041bb1841b3d81e9d5bdc5474f,1,0,1,0.59811652,1515479419,Regular,397fa55addb5de28a686fe2c91f9d6365dc455f77df6fac83b1b541d08dedacf
efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be,1,11,1,1.1286675,1515262926,Regular,e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,17,1,0.39053901,1515033566,Regular,90400ef301205d83f6391e6644b31a4f7945fa9e89090a8b248c3a04bd581ac7
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,28,1,0.4459967,1515032233,Regular,1118ba80d3c09de079e40a43a597b0a7d7aad73a777449e371dcad026a538037
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,15,1,0.28778608,1515031901,Regular,d767486782ee66d97e4bb20db45afcaac71816f27b3d4bf9ec2858f65bbe7485
90400ef301205d83f6391e6644b31a4f7945fa9e89090a8b248c3a04bd581ac7,1,0,1,0.39053901,1514794924,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
d767486782ee66d97e4bb20db45afcaac71816f27b3d4bf9ec2858f65bbe7485,1,10,1,0.28778608,1514646021,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
1118ba80d3c09de079e40a43a597b0a7d7aad73a777449e371dcad026a538037,1,0,1,0.4459967,1514523221,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
7511026dad2ffdf90e79a8416ac687a1b5d73a934244b69d99b44559b66ea370,1,11,1,3.43467384,1514321185,Regular,80c1a66f0717d1ccab42d2cd3d3f30c71dd3ebc20e359bbe54a0321b560406f7
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,39,1,0.96317413,1512141530,Regular,ac454fa39fd9c9159ce4586afcf97006f2cab044d996f4cc517bf66dcf90964e
ac454fa39fd9c9159ce4586afcf97006f2cab044d996f4cc517bf66dcf90964e,1,1,1,0.96317413,1512135200,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04,-1,17,1,0.30455524,1511624978,Regular,98a9f748b171612605ecf31976a2c5756fe832056bf3dfd6bba6268ebd045d57
98a9f748b171612605ecf31976a2c5756fe832056bf3dfd6bba6268ebd045d57,1,1,1,0.30455524,1511621072,Regular,1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04
a1691c75cc4981914d8edf2b8a11f70403f532159c661803eb12f9903ab8557f,1,0,1,1.17921096,1510506070,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde,-1,3,1,0.40084155,1509744262,Regular,a7c98e75fc42fbf1ca08be2da3fa9705a9935e88a25e8829c00105d4685e284c
a7c98e75fc42fbf1ca08be2da3fa9705a9935e88a25e8829c00105d4685e284c,1,1,1,0.40084155,1509743178,Regular,7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde
fb66b2f444b8943b3df3963262b0fbb06770c8fcefef9dae12e4c8cdd8a7f64c,1,1,1,1.46667527,1509541244,Regular,c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,34,1,3.18460636,1509071664,Regular,672d7cf44d47cbf3c26bf59483ef7888c25ddd08888641e2b6975919387cdfe1
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,214,1,3.09159512,1509071664,Regular,3e03d73ffb47d65de79433df16fa5b4b13dfd04b8f09292b8d949e758d46a3e8
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,301,1,4.995173,1508314064,Regular,5a9dc1f757f75593747258e9c860f7ac26eb843c65893b93f81c771f0bd39329
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,401,1,4.873911,1508314064,Regular,46fffe3b715725d658f14e2a98e51a4cc65b2d9a2530e0a5ff07f4a9490d1567
