tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,70,1,0.05804859,1543627911,Regular,abd0020de63f595950b424c0585212d99c6af7b2d528edcbc2396635a27236e6
abd0020de63f595950b424c0585212d99c6af7b2d528edcbc2396635a27236e6,1,2,1,0.05804859,1543530084,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,45,1,0.05805521,1542753219,Regular,8b2a55743db1f06652d304c3f230a461997c446d1dbe326b9f6aff07053ee144
8b2a55743db1f06652d304c3f230a461997c446d1dbe326b9f6aff07053ee144,1,2,1,0.05805521,1542538509,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,45,1,0.05805521,1541673037,Regular,7012be89d29a60e3cff39e16e8dcd03cf7198114aa79e15419f52f5244dcc240
7012be89d29a60e3cff39e16e8dcd03cf7198114aa79e15419f52f5244dcc240,1,2,1,0.05805521,1541562001,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,46,1,0.05980753,1537875071,Regular,c1606e899e9089fca316550dcfc9963051a6c8523a9f82c5d05b88344503ca3c
c1606e899e9089fca316550dcfc9963051a6c8523a9f82c5d05b88344503ca3c,1,2,1,0.05980753,1537627792,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,77,1,0.05981508,1537385520,Regular,5783131528959713c39900ad1daa02005dc527119f1ac069cc1b2f3ff85678f2
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,48,1,0.05981508,1537133701,Regular,442fb31bf66c7551122a2c60232fc54f13fce6e7c37d85fd8b4ff5e6add49ecb
5783131528959713c39900ad1daa02005dc527119f1ac069cc1b2f3ff85678f2,1,2,1,0.05981508,1537063923,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
442fb31bf66c7551122a2c60232fc54f13fce6e7c37d85fd8b4ff5e6add49ecb,1,2,1,0.05981508,1536834884,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,74,1,0.06041341,1534426519,Regular,1f3360d2d074e7200d8c204ae7cdd27cb12ef86f0b5696977278ce3569db80f0
1f3360d2d074e7200d8c204ae7cdd27cb12ef86f0b5696977278ce3569db80f0,1,2,1,0.06041341,1534261558,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,70,1,0.0604213,1533832254,Regular,a1ca6913be58ff0388f78bca62bd6decdbaea548c2ab917be81e76a6f7b3c1e7
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,6,1,0.0604213,1533832254,Regular,e3270aa04d1e898c1b4f1467c395e74a74c71bc4b50f28e58a9b0fd0c9c2a209
e3270aa04d1e898c1b4f1467c395e74a74c71bc4b50f28e58a9b0fd0c9c2a209,1,2,1,0.0604213,1533682980,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
a1ca6913be58ff0388f78bca62bd6decdbaea548c2ab917be81e76a6f7b3c1e7,1,2,1,0.0604213,1533638294,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,79,1,0.06101789,1533011523,Regular,11c5131952d18cf0160ad63fb484a62a504bf253f3c0373971919cfd58f204fb
11c5131952d18cf0160ad63fb484a62a504bf253f3c0373971919cfd58f204fb,1,2,1,0.06101789,1532854149,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,52,1,0.0634694,1532046740,Regular,19c9162b35a1cfb412080b6823cf40c41fb999598cb1be443350674c71038e4c
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,61,1,0.06102533,1532046740,Regular,ae1e326177dcf47577b60fd68ce4d47aa53efb2ea19fb240c3338362a951035b
19c9162b35a1cfb412080b6823cf40c41fb999598cb1be443350674c71038e4c,1,2,1,0.0634694,1531904880,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
ae1e326177dcf47577b60fd68ce4d47aa53efb2ea19fb240c3338362a951035b,1,2,1,0.06102533,1531862715,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,20,1,0.0634694,1530747050,Regular,54c6cf00fbf276286acc2e97d52349db9a32e8d1e83d7ef75ea07e039d453e9f
54c6cf00fbf276286acc2e97d52349db9a32e8d1e83d7ef75ea07e039d453e9f,1,2,1,0.0634694,1530537477,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,2,1,0.06163538,1529739065,Regular,5f11aed7e189bbd870607271a95490ccb01bc60394982ac8e0fbf5f41d0b7093
5f11aed7e189bbd870607271a95490ccb01bc60394982ac8e0fbf5f41d0b7093,1,2,1,0.06163538,1529529857,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,7,1,0.06348689,1527719793,Regular,45a9acbfaf55b39173a59564eb8321d0f0cf1efa9252ab7e9d2e6d796e09b711
45a9acbfaf55b39173a59564eb8321d0f0cf1efa9252ab7e9d2e6d796e09b711,1,2,1,0.06348689,1527502023,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,17,1,0.06350508,1524414868,Regular,dd26946c5b3d473d03b37f86fc5a8a74d7269b1277a7992c1a0db9a53a6dbea4
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,52,1,0.06350508,1524414868,Regular,25ca3b410e27be30590201ca1602d41bcaf0d55c4b40688ed92510c62aebaadb
dd26946c5b3d473d03b37f86fc5a8a74d7269b1277a7992c1a0db9a53a6dbea4,1,2,1,0.06350508,1524315242,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
25ca3b410e27be30590201ca1602d41bcaf0d55c4b40688ed92510c62aebaadb,1,2,1,0.06350508,1524214765,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,100,1,0.06413138,1523075582,Regular,2376c2f8e951fe16458c60ce6df66ee9b81a3fe3267f5e9467530ab43077099b
2376c2f8e951fe16458c60ce6df66ee9b81a3fe3267f5e9467530ab43077099b,1,2,1,0.06413138,1522960545,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,45,1,0.0647729,1522679458,Regular,b169055f2dde4cb18ca4de4c0f84fa0be564164ed5d38b8ca5c9b60f0b737354
b169055f2dde4cb18ca4de4c0f84fa0be564164ed5d38b8ca5c9b60f0b737354,1,2,1,0.0647729,1522397985,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,103,1,0.06605388,1522294560,Regular,f2cfac742e960e8099048d382dca06941bc29147957bf54b7f7959402d85d59d
f2cfac742e960e8099048d382dca06941bc29147957bf54b7f7959402d85d59d,1,2,1,0.06605388,1522130357,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,86,1,0.0647729,1521337104,Regular,df6f9173affeb29454caeb802ba838c629bced2829efa251b4d360606d834e9b
df6f9173affeb29454caeb802ba838c629bced2829efa251b4d360606d834e9b,1,2,1,0.0647729,1521149111,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,97,1,0.06542111,1520026257,Regular,488db6eb1528c8bf2a91ffaead97945455f7295f7ad1f2d8e8c64c39a530c3a8
488db6eb1528c8bf2a91ffaead97945455f7295f7ad1f2d8e8c64c39a530c3a8,1,2,1,0.06542111,1519814024,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,55,1,0.06543038,1519277588,Regular,8c9a28cfd07c12a7c872b7622ec5d29e65f9eb52ba25535f1c52cd2218fac367
8c9a28cfd07c12a7c872b7622ec5d29e65f9eb52ba25535f1c52cd2218fac367,1,2,1,0.06543038,1519106227,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,110,1,0.06672537,1518330843,Regular,127d3d9a662b54cabac3b078700b68169b81957bec2c063c7147e447fbf356c3
127d3d9a662b54cabac3b078700b68169b81957bec2c063c7147e447fbf356c3,1,2,1,0.06672537,1518178106,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,32,1,0.06608672,1517542216,Regular,40aef5ff0ddf555f08164b2a4cb10e2fbb375eecac8653dbe065d5d910fe2b47
40aef5ff0ddf555f08164b2a4cb10e2fbb375eecac8653dbe065d5d910fe2b47,1,2,1,0.06608672,1517403298,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,144,1,0.066737,1516758174,Regular,b9c785b9d8a775e830e158ce827907fe390a0d8ec03701d4eab72d538a1ff1f4
b9c785b9d8a775e830e158ce827907fe390a0d8ec03701d4eab72d538a1ff1f4,1,2,1,0.066737,1516603221,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,18,1,0.066737,1515882666,Regular,beda4291c55cf09fd73626d77456169b7aa8b40da3caa49f4fd9889cea7b4217
beda4291c55cf09fd73626d77456169b7aa8b40da3caa49f4fd9889cea7b4217,1,2,1,0.066737,1515775226,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,40,1,0.06806655,1515580861,Regular,90a665e7e9d805a2649f308c813eb24249b986874eb44aa86ce69a7a6d5cbc51
90a665e7e9d805a2649f308c813eb24249b986874eb44aa86ce69a7a6d5cbc51,1,2,1,0.06806655,1515462347,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,100,1,0.06874721,1513857990,Regular,8068dfce9691245fc7b54f99d711a67a189947879fc42573d0a70104aa90ab98
8068dfce9691245fc7b54f99d711a67a189947879fc42573d0a70104aa90ab98,1,2,1,0.06874721,1513754542,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
