tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaccf0abb463bc27ede45074d3409f673ddd999601823dfd4637b8be4c97dc19,-1,1,1,129.6456365,1587242448,Regular,5cee28d98047578714a9cc5b3619a3e1e497cd44143cc2a7464dc9b132754bab
5cee28d98047578714a9cc5b3619a3e1e497cd44143cc2a7464dc9b132754bab,1,3,1,129.6456365,1587167215,Vote,eaccf0abb463bc27ede45074d3409f673ddd999601823dfd4637b8be4c97dc19
3d20e4488061cb95f4a668abaa30a31d873f8345ee450644c93ef4911400a61b,-1,1,1,129.66419723,1583619628,Regular,c8d2f489b1a1ac957aa4158cc58c8a5c220aa5ea29c183c290cdeb25b4f2e7b8
c8d2f489b1a1ac957aa4158cc58c8a5c220aa5ea29c183c290cdeb25b4f2e7b8,1,3,1,129.66419723,1583555017,Vote,3d20e4488061cb95f4a668abaa30a31d873f8345ee450644c93ef4911400a61b
ad72bebce4ffbf9562e951b3bdd9cdc801d8b474f3499f7aa77f3e516f99480b,-1,1,1,129.66419723,1582947891,Regular,c89ffbe27d8a6a3bc38280394ca717777939f497711bebc2390fb720f8abf79a
c89ffbe27d8a6a3bc38280394ca717777939f497711bebc2390fb720f8abf79a,1,3,1,129.66419723,1582866283,Vote,ad72bebce4ffbf9562e951b3bdd9cdc801d8b474f3499f7aa77f3e516f99480b
a224cf69e352804e645804447bbde4768c8b2c0dce506138cfa307eccbe0b44d,-1,2,1,129.67361704,1581236352,Regular,5e2f47e0091e0ed91f515dad5b400b686ca6d8d56b93ea65b74c77f5eb3e9657
5e2f47e0091e0ed91f515dad5b400b686ca6d8d56b93ea65b74c77f5eb3e9657,1,3,1,129.67361704,1581174341,Vote,a224cf69e352804e645804447bbde4768c8b2c0dce506138cfa307eccbe0b44d
a207d2408fd0d31030635f1e4bdaf6030c61b5432a3107c7685a3a6466ea6737,-1,2,1,129.67361704,1580676909,Regular,ae1ac78007e9afc6eb0d18e6901bf8fcc49dadaf33a384930609f2922c92c4fb
60a2cbe1ca6fc810e17acf6030b491e9f69aeabd4519444ed761a471a4f71b2a,-1,1,1,129.67361704,1580624751,Regular,d00b93df91b07a4bcdea965eaa97340ecf9a9f2e5fe4c52fac72e54ad3d6356f
ae1ac78007e9afc6eb0d18e6901bf8fcc49dadaf33a384930609f2922c92c4fb,1,3,1,129.67361704,1580585581,Vote,a207d2408fd0d31030635f1e4bdaf6030c61b5432a3107c7685a3a6466ea6737
d00b93df91b07a4bcdea965eaa97340ecf9a9f2e5fe4c52fac72e54ad3d6356f,1,3,1,129.67361704,1580548266,Vote,60a2cbe1ca6fc810e17acf6030b491e9f69aeabd4519444ed761a471a4f71b2a
f98d82e51bb959481a7538284da3e234cc8cda3cb87f1ccbe90385ff79da599e,-1,0,1,0.00926011,1580320217,Ticket,12c40e643b1ef7047a1bdb4d809ce862f466862f8f7218144bcb84d0a7f3a384
f98d82e51bb959481a7538284da3e234cc8cda3cb87f1ccbe90385ff79da599e,-1,1,1,128.72227138,1580320217,Ticket,12c40e643b1ef7047a1bdb4d809ce862f466862f8f7218144bcb84d0a7f3a384
12c40e643b1ef7047a1bdb4d809ce862f466862f8f7218144bcb84d0a7f3a384,1,1,1,128.72227138,1580319305,Regular,f98d82e51bb959481a7538284da3e234cc8cda3cb87f1ccbe90385ff79da599e
12c40e643b1ef7047a1bdb4d809ce862f466862f8f7218144bcb84d0a7f3a384,1,0,1,0.00926011,1580319305,Regular,f98d82e51bb959481a7538284da3e234cc8cda3cb87f1ccbe90385ff79da599e
