tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f357bbbcced33ab22da65503b0e7b8765d7db23f58c71c1c004b7d4250c8bb84,-1,4,1,125.82558161,1580943507,Regular,3868ff8ae3d58c8279c599b0de06dd212827581e5845a11993272b504f55918f
3868ff8ae3d58c8279c599b0de06dd212827581e5845a11993272b504f55918f,1,3,1,125.82558161,1580818099,Vote,f357bbbcced33ab22da65503b0e7b8765d7db23f58c71c1c004b7d4250c8bb84
a6c2fc32246f9bb890fabdded8563d593b89553efd8a71ab856333d009e2fc77,-1,1,1,125.84470317,1577223985,Regular,cc8f5cde040e7add26cf2fd9407265ba1ea559fcc4abd952a8e5cac90c43562e
cc8f5cde040e7add26cf2fd9407265ba1ea559fcc4abd952a8e5cac90c43562e,1,3,1,125.84470317,1577097156,Vote,a6c2fc32246f9bb890fabdded8563d593b89553efd8a71ab856333d009e2fc77
2fc496e02217a2b8143ecb395bd15da6aecb5507e04d3534f03b2be44700473b,-1,2,1,125.84470317,1576509942,Regular,a04923f8cbf889368dc7c51b810515d5dba6d99307572df7ba83d6c198e2a4cb
a04923f8cbf889368dc7c51b810515d5dba6d99307572df7ba83d6c198e2a4cb,1,3,1,125.84470317,1576430686,Vote,2fc496e02217a2b8143ecb395bd15da6aecb5507e04d3534f03b2be44700473b
1824ba5fcb39d82b945fbfca45798d2dc2c375373cb68b8c2b23510057c8ac05,-1,1,1,125.8544076,1574699186,Regular,3866926953e5862356f2235a490fc416072de0224ef609378516de1fbbc91f52
3866926953e5862356f2235a490fc416072de0224ef609378516de1fbbc91f52,1,3,1,125.8544076,1574618529,Vote,1824ba5fcb39d82b945fbfca45798d2dc2c375373cb68b8c2b23510057c8ac05
15a2a9eaedf604c044af715a00a5d9eabdde1b12994bc7cd3b2e9772679d391b,-1,0,1,125.8544076,1574596955,Regular,b62252b695392f25e3e1eebc4a0bc00529552142f274a2ddb6430dea0825f915
b62252b695392f25e3e1eebc4a0bc00529552142f274a2ddb6430dea0825f915,1,3,1,125.8544076,1574523686,Vote,15a2a9eaedf604c044af715a00a5d9eabdde1b12994bc7cd3b2e9772679d391b
2c846479b39ca6ca7e3286abfb624fc697a00f8d9be4e7f3fa0e4e31f2bf88e0,-1,0,1,11.40877418,1574026574,Regular,1d00cd3c77c057dd46212b725a143c2a524be27c83abc1129b5316e83992b3c1
1d00cd3c77c057dd46212b725a143c2a524be27c83abc1129b5316e83992b3c1,1,2,1,11.40877418,1574005561,Regular,2c846479b39ca6ca7e3286abfb624fc697a00f8d9be4e7f3fa0e4e31f2bf88e0
