tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0540cb5dfd1b25b556587ce22bd2c130a776d3b336e3fabea7d85018b5ee13,-1,24,1,17.3072384,1470526536,Regular,8582e214764cc44a469c427cc29e55e213d71f0ee5abe7c0dbfcf899ec43c13f
8582e214764cc44a469c427cc29e55e213d71f0ee5abe7c0dbfcf899ec43c13f,1,2,1,17.3072384,1470406410,Vote,7d0540cb5dfd1b25b556587ce22bd2c130a776d3b336e3fabea7d85018b5ee13
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,18,1,17.3245237,1470044058,Regular,20529aec1442c82902534b69555a7abf1d9c467eef04c1e22e9fa65cffc9aedb
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,73,1,15.50370906,1470044058,Regular,0792424266e4d4a9034cb42eb9b36859f5f9d90800c3816439d980e9b16230fd
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,80,1,17.3245237,1470037066,Regular,670faf7780d843a0787dad139976dd110282e68cbad8dc46b6061623cb1a5bdc
20529aec1442c82902534b69555a7abf1d9c467eef04c1e22e9fa65cffc9aedb,1,2,1,17.3245237,1469209565,Vote,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
670faf7780d843a0787dad139976dd110282e68cbad8dc46b6061623cb1a5bdc,1,2,1,17.3245237,1469011386,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
0792424266e4d4a9034cb42eb9b36859f5f9d90800c3816439d980e9b16230fd,1,0,1,15.50370906,1468787366,Revocation,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,63,1,17.3245237,1468463652,Regular,06dde234e3d64afee1c47d4912e19ef001cec1c734800089c9d52bf13e7f5e1d
06dde234e3d64afee1c47d4912e19ef001cec1c734800089c9d52bf13e7f5e1d,1,2,1,17.3245237,1468332414,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
