tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8,-1,0,1,0.05184095,1504332063,Regular,1e9fb990d72ba4509d2cb0960ff7601b7d1b594755758c961ba1c76efede83e9
1e9fb990d72ba4509d2cb0960ff7601b7d1b594755758c961ba1c76efede83e9,1,0,1,0.05184095,1504329701,Regular,4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8
0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f,-1,11,1,0.09519765,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,16,1,0.09519765,1504040131,Regular,0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f
9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544,-1,1,1,0.04506473,1503557932,Regular,46cc5cda146ccf467bd6322dd9564063d751a12dd6dacbfe5bf1171fcc83b9ae
46cc5cda146ccf467bd6322dd9564063d751a12dd6dacbfe5bf1171fcc83b9ae,1,0,1,0.04506473,1503556849,Regular,9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,249,1,0.02491926,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,171,1,0.02491926,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
0bf57b7f307bff994697409b138d88a50b80048b36ebafd8ba89c8df756c82ee,-1,1,1,0.02118695,1503041193,Regular,4f6e02a8cf78543474619549c4f13f239c9d78b9bdac01664642ad0e66bff6af
4f6e02a8cf78543474619549c4f13f239c9d78b9bdac01664642ad0e66bff6af,1,0,1,0.02118695,1503039666,Regular,0bf57b7f307bff994697409b138d88a50b80048b36ebafd8ba89c8df756c82ee
0c73fb07012eb01eef661b32f4ee638a8095b7e5ad836026f8c82fe1d86cfa4e,-1,2,1,0.09520622,1493704942,Regular,2d078690d36d6ba4d3de510d36ce58483eb62d60e055d0b65eef946d501d4070
2d078690d36d6ba4d3de510d36ce58483eb62d60e055d0b65eef946d501d4070,1,6,1,0.09520622,1493704384,Regular,0c73fb07012eb01eef661b32f4ee638a8095b7e5ad836026f8c82fe1d86cfa4e
73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332,-1,13,1,0.17548792,1492844162,Regular,11b8107385a4806d0406bc6f37d9432f0499651e690c88f78945c374cb16823a
11b8107385a4806d0406bc6f37d9432f0499651e690c88f78945c374cb16823a,1,0,1,0.17548792,1492841731,Regular,73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332
c694f635a0fb8e3f3d4386d42533a0f5c073a43dd3d0b87b9e4322eef33269f5,-1,5,1,0.25448242,1490946888,Regular,2495c3f329f078b558f8322ff020dcc7bb719baa988475c244b9bf8bc3652081
2495c3f329f078b558f8322ff020dcc7bb719baa988475c244b9bf8bc3652081,1,3,1,0.25448242,1490946363,Regular,c694f635a0fb8e3f3d4386d42533a0f5c073a43dd3d0b87b9e4322eef33269f5
7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4,-1,29,1,1.52148302,1483614473,Regular,d339b2ce966ebefe588108408f379a6af9874f02c8851044824945503ca6ad76
d339b2ce966ebefe588108408f379a6af9874f02c8851044824945503ca6ad76,1,1,1,1.52148302,1482708670,Regular,7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4
