tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0,-1,31,1,1.632556,1613871043,Regular,676e3da60fe856469444c467c1f7d84073a86d3be6f23051bf1863d1c9139e86
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,68,1,1.465051,1613519094,Regular,2f61993fdda1d9c743188ff74c27a8cc11ff8e614d591eb833044ff73a794bfc
0106fb120eaa0dac4ef834671a35450752593a5a2ec030ce9128d429aff7ea8c,-1,6,1,1.393445,1613083387,Regular,a915dc2bd44d5f705bc7c37679128ecf12396cc483f87162e071746480cb3736
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,9,1,1.069805,1599134663,Regular,b4db8a80fe72a2b4ae355a188dc5d9a3cc11e2d853fdefe2e494ecf8a85c4075
aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b,-1,13,1,1.054889,1597986230,Regular,1755bcd8449175925bd9d06b795d1b0150036c3d88bd15f3d8d788999c07e1fa
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,12,1,1.021268,1596616908,Regular,48a4ad47739019e611b932e2382c146356d4fa8c54138d42f5a41270669b468b
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,18,1,1.020905,1596438862,Regular,4b938d963839b5c1f41f5516944cf2c305198d055cd3a573a54b3177bd7357b4
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,50,1,1.004478,1596120920,Regular,3cd6594d1829e70250a66f1b7f18b19e029108777040786eab3f84591ecd1181
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,10,1,1.004155,1596120920,Regular,ee58cbf55d04d2c3b3ebb0ba98a44285bfd75cda29f8661d0d237374dd9c5ff1
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,5,1,1.003872,1596050848,Regular,876777f839191bf2c4575d04170d9274d927e1c67ea776bf8e8971889f6228d6
fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002,-1,7,1,1.002371,1594904368,Regular,17053114d240e81fd429a4c89f2e244a81c1205b14d9973767e90a260eb1ff6a
7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0,-1,23,1,1.001363,1594283676,Regular,5dca3abd66370dad586af81efaca4629c6df67fe29fbf2b7ca2b624b6b56d6ee
7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0,-1,20,1,1.001359,1594283676,Regular,072fc628ef9e63105836fade1c01341cb5b8f79fb8c804bcde2005e9b1ad6480
