tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,35,1,2.03390747,1525793995,Regular,b57adeffc96c0e24da1835f4bd55b7e4a7e5d51a2b95f88eb9b3cfb2bf821231
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,41,1,1.62049603,1524682696,Regular,269a649381b1061b8e699eb67c9500dd8f4084009909d47c73aa6bf7bc3df33e
dc20721a9c49d035c92d23c9cffb82aa877e0797060b3f7cf2b676de843d3a02,-1,24,1,1.19053883,1519077707,Regular,93e99f329ae8a4caf64503169e33238e2e917f1aedd10a739b48b15822cd3fe6
93e99f329ae8a4caf64503169e33238e2e917f1aedd10a739b48b15822cd3fe6,1,1,1,1.19053883,1517675153,Regular,dc20721a9c49d035c92d23c9cffb82aa877e0797060b3f7cf2b676de843d3a02
8653c4e3f5acec46ca4fa70720af897648753f6320dd38dc5a909a9054e570a7,-1,4,1,1.05179563,1516832951,Regular,3bba6bbd7940d3fea6f8a0232d1a923c3631dfb36281745ff739169ba23d2f3b
269a649381b1061b8e699eb67c9500dd8f4084009909d47c73aa6bf7bc3df33e,1,0,1,1.62049603,1516022396,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
b57adeffc96c0e24da1835f4bd55b7e4a7e5d51a2b95f88eb9b3cfb2bf821231,1,8,1,2.03390747,1514720222,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,152,1,0.90280375,1512668114,Regular,c4d211713969d3754bca2de0e45015c85b4cc91abc2116f775ea7b54c6ee4357
c4d211713969d3754bca2de0e45015c85b4cc91abc2116f775ea7b54c6ee4357,1,1,1,0.90280375,1512663706,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
3bba6bbd7940d3fea6f8a0232d1a923c3631dfb36281745ff739169ba23d2f3b,1,3,1,1.05179563,1511550167,Regular,8653c4e3f5acec46ca4fa70720af897648753f6320dd38dc5a909a9054e570a7
