tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf26cb60ee28d5df3c9d6493d723446d8a9206e3fc1fbb9c0d0bf7be6566263,-1,0,1,127.78149208,1564456374,Regular,ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d
ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d,1,3,1,127.78149208,1564365650,Vote,fbf26cb60ee28d5df3c9d6493d723446d8a9206e3fc1fbb9c0d0bf7be6566263
a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622,-1,0,1,0.01011947,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622,-1,1,1,126.56697991,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279,-1,0,1,0.01011947,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279,-1,1,1,126.56697991,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb,-1,1,1,126.56697991,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb,-1,0,1,0.01011947,1563934339,Ticket,a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,3,1,126.56697991,1563933720,Regular,a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,0,1,0.01011947,1563933720,Regular,a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,1,1,126.56697991,1563933720,Regular,a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,4,1,0.01011947,1563933720,Regular,de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,5,1,126.56697991,1563933720,Regular,de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb
a9d8c94f5b9af281953e6b51309a528d121c3a9fa2e4b2dc7861a055cd2b8e4f,1,2,1,0.01011947,1563933720,Regular,a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279
