tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,14,1,0.49508272,1501576716,Regular,a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b
a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b,1,20,1,0.49508272,1501567816,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,67,1,0.4953852,1501278895,Regular,025cb37e5c8e4ddec288e582e0ab713c23b05fad39904691c27589fddf5733c0
e53c6fde6a834b8ad03452eaeb2a5f862b5047ec97b29bcb5548796671cc655d,-1,3,1,0.49533052,1501274750,Regular,4ac525267144b6faf42fd8da93fae2854e30ff5da5be0f6a0b826c8989f37585
4ac525267144b6faf42fd8da93fae2854e30ff5da5be0f6a0b826c8989f37585,1,6,1,0.49533052,1500866169,Regular,e53c6fde6a834b8ad03452eaeb2a5f862b5047ec97b29bcb5548796671cc655d
025cb37e5c8e4ddec288e582e0ab713c23b05fad39904691c27589fddf5733c0,1,15,1,0.4953852,1500312663,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
7a7527dff4d0bd484a514b16a331b8e90f86b8b8bd3442e298f407dc2ac88cbe,-1,6,1,0.49510254,1499777761,Regular,734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1
734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1,1,15,1,0.49510254,1499771974,Regular,7a7527dff4d0bd484a514b16a331b8e90f86b8b8bd3442e298f407dc2ac88cbe
7517429385d3fd44b85b1b828bcba95369899a72ddca2ea5b774c00e9637ea65,-1,22,1,0.49533089,1499192163,Regular,4f3e21b6a07ac70897757bd53ad8798be700bc9a9625253896a56baa02f60aff
4f3e21b6a07ac70897757bd53ad8798be700bc9a9625253896a56baa02f60aff,1,6,1,0.49533089,1499190490,Regular,7517429385d3fd44b85b1b828bcba95369899a72ddca2ea5b774c00e9637ea65
ca4604b5bf9cb82436b31d0906648bb384d226881cdebb31bdfb39eb96fce2cf,-1,16,1,0.4957342,1498750060,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,26,1,0.4957342,1498741397,Regular,ca4604b5bf9cb82436b31d0906648bb384d226881cdebb31bdfb39eb96fce2cf
acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2,-1,7,1,0.49536068,1498315989,Regular,6f81ae173c788fb47dc63f5f3874184aa678f56d53732a8c345602d7cd945894
6f81ae173c788fb47dc63f5f3874184aa678f56d53732a8c345602d7cd945894,1,12,1,0.49536068,1498305627,Regular,acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2
ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd,-1,49,1,0.49614711,1497944967,Regular,b2669fdf4d126706a4be4da1d928c262236e8b6d347966ead6af6eb4de843b33
b2669fdf4d126706a4be4da1d928c262236e8b6d347966ead6af6eb4de843b33,1,12,1,0.49614711,1497944265,Regular,ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd
ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414,-1,12,1,0.49563698,1497557824,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,21,1,0.49563698,1497554595,Regular,ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,18,1,0.49529227,1497201758,Regular,796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff
796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff,1,4,1,0.49529227,1497199516,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,14,1,0.49518783,1496907054,Regular,7ee88c394275459d808cccb977709da785f63c3c11343e504967eb70f5845bdb
7ee88c394275459d808cccb977709da785f63c3c11343e504967eb70f5845bdb,1,14,1,0.49518783,1496894383,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1,-1,20,1,0.49586337,1496609796,Regular,696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6
696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6,1,21,1,0.49586337,1496600214,Regular,a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,44,1,0.49558888,1496305451,Regular,48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2
48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2,1,10,1,0.49558888,1496297392,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,34,1,0.49516884,1496052169,Regular,d7f7939203bf2349d137d9e895ebebc03e45943e3df1f2ff42bcb9664099ebf7
d7f7939203bf2349d137d9e895ebebc03e45943e3df1f2ff42bcb9664099ebf7,1,12,1,0.49516884,1496049729,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f,-1,26,1,0.49508397,1495833697,Regular,642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc
642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc,1,13,1,0.49508397,1495829359,Regular,618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,12,1,0.49686303,1495637566,Regular,06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c
06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c,1,5,1,0.49686303,1495624457,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,3,1,0.49586404,1495535853,Regular,6f111557612add161db07722111f139908936648f76f376659d867fa1a975e08
6f111557612add161db07722111f139908936648f76f376659d867fa1a975e08,1,8,1,0.49586404,1495389266,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c,-1,7,1,0.49658711,1495142525,Regular,6b03281ea3db46815ec1fecce48f8141b5f5f77726bd11c093857e8e4c674f09
6b03281ea3db46815ec1fecce48f8141b5f5f77726bd11c093857e8e4c674f09,1,5,1,0.49658711,1495084986,Regular,993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c
f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a,-1,33,1,0.49899905,1494827753,Regular,eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368
eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368,1,22,1,0.49899905,1494823417,Regular,f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a
61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa,-1,16,1,0.49598618,1494477318,Regular,fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e
fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e,1,15,1,0.49598618,1494473804,Regular,61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa
b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1,-1,31,1,0.49541844,1494171973,Regular,2997ec823d23dae7c902e7093176cede7e4dd7b4527f16eb318c8689b7a119ab
2997ec823d23dae7c902e7093176cede7e4dd7b4527f16eb318c8689b7a119ab,1,15,1,0.49541844,1494134716,Regular,b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,62,1,0.4973603,1493845564,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
