tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8dafda82cf8a8bfaeeed3eb4c6ac89e8b5fb37acf3a603ae8044e1f98dae7bf,-1,0,1,133.0255245,1579199768,Regular,8819210ef270928cda1c459c005aaf84dbf19fe95c0df0a031a8b52f318d420c
8819210ef270928cda1c459c005aaf84dbf19fe95c0df0a031a8b52f318d420c,1,3,1,133.0255245,1579049125,Vote,b8dafda82cf8a8bfaeeed3eb4c6ac89e8b5fb37acf3a603ae8044e1f98dae7bf
3d770a97c915edf6ed9c30d59f92aea2c436efdbe242326319db3c5194cd7df2,-1,1,1,133.0351335,1576766798,Regular,b8794b5a7a6bd21bd7b09da5e106c66fe97f5a7a40d3fe01158ab23dcd074180
b8794b5a7a6bd21bd7b09da5e106c66fe97f5a7a40d3fe01158ab23dcd074180,1,3,1,133.0351335,1576635923,Vote,3d770a97c915edf6ed9c30d59f92aea2c436efdbe242326319db3c5194cd7df2
93604e01a33f62ec0fceb8eb4b4af712498c249fbdb4802580ec4487dfad46e7,-1,1,1,133.04483859,1576081836,Regular,4d7bb00ca03e0fe1b6d98e65f41d180fd96e20979212197633a4ca80df95b6d9
93604e01a33f62ec0fceb8eb4b4af712498c249fbdb4802580ec4487dfad46e7,-1,0,1,133.04483859,1576081836,Regular,11a29acf03d592c48a02d2f71e12523206ee39072c20582d46874757dd72fe5f
4d7bb00ca03e0fe1b6d98e65f41d180fd96e20979212197633a4ca80df95b6d9,1,3,1,133.04483859,1576003994,Vote,93604e01a33f62ec0fceb8eb4b4af712498c249fbdb4802580ec4487dfad46e7
11a29acf03d592c48a02d2f71e12523206ee39072c20582d46874757dd72fe5f,1,3,1,133.04483859,1575978504,Vote,93604e01a33f62ec0fceb8eb4b4af712498c249fbdb4802580ec4487dfad46e7
068b98426ab76e9f661a4bbb48f51ceed01260cddb9b6888d8f396c4f97e23f5,-1,0,1,19.69141494,1575315974,Regular,8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a
dd6de5f066a69915a58131ebdd8b468c90007814aff1d5e9dec41979c857d042,-1,0,1,0.0114469,1575281813,Ticket,8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a
dd6de5f066a69915a58131ebdd8b468c90007814aff1d5e9dec41979c857d042,-1,1,1,129.55817695,1575281813,Ticket,8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a
8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a,1,2,1,19.69141494,1575281290,Regular,068b98426ab76e9f661a4bbb48f51ceed01260cddb9b6888d8f396c4f97e23f5
8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a,1,1,1,129.55817695,1575281290,Regular,dd6de5f066a69915a58131ebdd8b468c90007814aff1d5e9dec41979c857d042
8568489902e61456837e57d39b8010f0d8cab75d28ad519f01f445ce63f6843a,1,0,1,0.0114469,1575281290,Regular,dd6de5f066a69915a58131ebdd8b468c90007814aff1d5e9dec41979c857d042
