tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,352,1,0.24138725,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,257,1,0.1719445,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,147,1,0.05105934,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,345,1,0.05105934,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,25,1,0.05331258,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,26,1,0.05331258,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,44,1,0.05230919,1523107615,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,425,1,0.05230919,1523066942,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,389,1,0.12388928,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,384,1,0.05005396,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,106,1,0.05005396,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,176,1,0.05430176,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,564,1,0.05430176,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac,-1,62,1,0.13599857,1521566839,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,141,1,0.13599857,1521511794,Regular,7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,33,1,0.12388928,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,117,1,0.12610947,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,357,1,0.12610947,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,153,1,0.1374447,1521255992,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,492,1,0.1374447,1521252543,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,269,1,0.13986887,1521167322,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,514,1,0.13986887,1521166093,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,141,1,0.10102516,1521124115,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
