tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,13,1,1.99729556,1523928489,Regular,1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,0,1,2.0121706,1523928489,Regular,5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,1,1,2.00588221,1523928489,Regular,036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,2,1,2.00687303,1523928489,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,3,1,2.00623063,1523928489,Regular,0cec0f70e5ffe6ebaeb416ef1751418afba10a7f844e3579aae5631e35d27175
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,4,1,2.01709213,1523928489,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,5,1,2.02340236,1523928489,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,6,1,1.99877679,1523928489,Regular,5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,7,1,2.02301713,1523928489,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,8,1,2.00508051,1523928489,Regular,ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,9,1,0.28942792,1523928489,Regular,4eba366f0657f6e995c790344fbea85148ee3a6e65a2529b89c9289d4d4b38c1
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,10,1,2.00002735,1523928489,Regular,63f6bcbf81bd21fb1cb1b69e9ca179da865a24d11ef3ad2e69c74439ed049dd3
