tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7490e628a6b980597c2b7e3eee4092a89b9a4b260e9579b2a7ad7c8d51a496a,-1,0,1,125.10503763,1578028673,Revocation,8bcb70e3a45c071b281a8c7fe05cc7eabe51770072dc8227d4590dc74f170c2d
04fce18cd68acf6f03e8770afe05dc684f8569e9d4de87876a2ae57bda90e0d9,-1,1,1,129.94372964,1577626257,Vote,a8c593c8076a34ee6a87329e27fc01b0cdf0d1f1ee53b8c473641064a57c0c91
e8ad6028c489e4b77ed75595608deb8a2aef3119a126065000ff9fe103ed7930,-1,1,1,126.81296059,1574734116,Vote,f57255743f6b8357678a1ed18d90713453ff37ec68673debd41408a0040df0d9
f8301a25523db184df37f573e9af4ebdafce39baa08dd1936d7ed097c983167e,-1,1,1,126.44902764,1574727307,Vote,2411b4da66efc677d24bffc0cb82d3d77d6e3c474a43740e9cde42df70df3b9d
faeaaff442e376c9dba0255983b48f39e036678e65caf1c4c10d03bf785b1d3f,-1,1,1,126.44902764,1571495983,Vote,b36261f867b2c7c974e4341803d6d9ddd3ec322e663fc992b3073007aaf1e5c3
666e27d427f77c8f5731ff6fc647139910116375ba117a8dbc3212fbab0febb5,-1,0,1,118.64611992,1571194076,Revocation,18a01c3ad2dc704571b21349a221c92250f1f2559ee0ba53e028bb1ee9c88d25
182e01897801efb6a19a3f2937e181344a2f806887c8f9c8c2e91471b7f6f9ba,-1,1,1,125.60575408,1570118263,Vote,5322f706bfd0c8a389154240fdba1c2953b10a7119c455f687cdefee21d85eb8
43ae76da05e3ab050239cb3cafdf1ef4249bf58a16a5680d05b90232b6614d55,-1,1,1,133.90614746,1570058285,Vote,b02aa2a43b3eba73a2d8266f8600d5d6cc21250601ed4132a747424ff0976b69
b8c5eda186a3dfe0f90e91b841a799b5ab1f2696d123764cf08021684ec62d0c,-1,1,1,129.83681539,1569869635,Vote,8487ff09b0dc3bd581059d073dfa20a6dbcfc70a03dbdb644bc7b356c1e06d23
a830550003000b1ae89dbdb9a4a15deb8359dc58a470633bbcd27f27938590cc,-1,1,1,131.16548651,1569568809,Vote,2e2612c20d58c1b57067e1b44b3a128112126c1dfa1912ec50368b8c9ac6e895
dfd5b96517f9e82be07bb7cd5443207a8ac5cce515e30eb59ae9c9791ff450f5,-1,1,1,130.68943557,1567916423,Vote,86cfb22ac94ed4ab46cf621ac8e246834ac4d73fa3e2c54e377b930133a84e05
0181358d94bfdd202c8b88c31d7585f3cf12faca119cd8527144fca44e7d682b,-1,1,1,133.90614746,1567740750,Vote,4adb0126380942e1ff0c0ff181255953e7fe1f75d00d8e14fd8b71c930fd0e7a
5f788966bc77076218d968d11e55e0401105f955973bcbf3887bdeab11e282d0,-1,1,1,129.94372964,1567678727,Vote,1de8587ec8022a84480b0f3304dc06414e3b7c984c8c1f5c233c8ad12208870f
dc9fff5f2766cf0990d564397044ad67c712bd26aba9ad9a4a7a00ef09337377,-1,1,1,130.38324484,1567603711,Vote,f379a800a2ada61e4ebccce39652dee60e7fa0d090e4fe9ca25e8a91cc8a9d51
90917aab90cc6b218b9976a3af9013aa154fb3e5940d3ebb902559eb1552d9f2,-1,1,1,121.03599223,1567547053,Vote,07e1f3bb97e92b9ae0ad11e41be97a1cac09c8c06e368d8a8f5b69600f317f6d
ad8f0440a8a0bc128d622baa02a03fa729051891913e366f9115f97ae7d5450c,-1,1,1,123.3402006,1567490526,Vote,aa5a22552369684b032406395dae143cc682767deea02ed92c8d7748cb60c3b3
10d46cf16c215383ad7f00455ff3493b548b12b8f42888f25adbfaf1bd2fa81e,-1,1,1,130.56546217,1567476608,Vote,40fcbd233ffbb2d48cac76a35963799eba5b477aa33c330f51ba2b65b41190bc
bc69e9c7b4458c611584efe48fcc65ea2959b131e4a674ac7dbc27624f1b9ee7,-1,1,1,121.07577396,1567391956,Vote,a55b662469959b7887c049c2d16a8cb5512813f25caefd7e4b81c809e3c0d495
43a58150e124c3defe90623f8e803198d07d0c4fa5e6c5f93a39b3160bab3c97,-1,1,1,129.0601704,1567254506,Vote,f012b48644d7c0c0da517695734a3894de1d67e121ecd08ff16c20a5bc7127cd
c303767efaac4b1e5737c9720c45263540665de26f44ab7284a8dfe7dfd9e3dd,-1,1,1,130.68943557,1567199283,Vote,599331eccdd2b644634cab3a503257f0fd3222c11350df2cf364d75dcea73f61
f5777d57ab9296209d557c85e6da46ea279af9a4182205b99dce2d8d57a334d2,-1,1,1,133.90614746,1567039214,Vote,734836c2cd66cad17486975c9e2a19d8850c1b5e4920ce974d178ee98c47643f
4383ba5336229015cfabf97bbfd9b4923abe867ad38f49ed3f57e534fe504b1a,-1,1,1,126.45897585,1566662472,Vote,144dfa273d220f1a5d24d44ec0d055166a97cad1c09df6ae5994d6e1fa884f5a
fba1b33a38051b861f536d08872921806c7dcd97dc204f59821702a320307e37,-1,1,1,126.44902764,1566659080,Vote,0b38f7cd0c275dbd145665c9a25eb3fac7c766bce8e0d0753715dd309aaad15c
974e93ba85c313b63649c9c699ba20aae1b72fc0665b3d2d4346ff92a0019d4f,-1,1,1,130.56546217,1566592653,Vote,a564e9264d1344b5418729409ba948bdb7adf03fb0b77ee9ac519a0d595189d5
4fa78e7504fa9588dda3b542d970c53e594c1e4fa77cfdf388bd8ec48d7b9fdc,-1,1,1,126.29435065,1566557750,Vote,fa2ab026015a97d82554c35812f0184bd1100b7ac7ed8c4de0e1b5b465b399ea
70f3058f0c6f12515ec0ce906678087827d10dd3ac6fdd19c8dafd28fd437a2a,-1,1,1,127.23942668,1566550852,Vote,34d2218c3105829c3d59a7e3679f8b2ae0636c28c0e1ba14f5c353b7e633e016
29ebdf57abe8d61e9e411c59190d7820f575a98362132fcef2e5ebaff625d3b7,-1,1,1,130.68943557,1566550794,Vote,98e0f02b16afb426f0312f309f58bc3a8afc3f0f1a7d755584e7afc78287baf2
f012b48644d7c0c0da517695734a3894de1d67e121ecd08ff16c20a5bc7127cd,1,0,1,129.0601704,1566547794,Ticket,43a58150e124c3defe90623f8e803198d07d0c4fa5e6c5f93a39b3160bab3c97
ebaa465d812e60644f149643c3c0d93f91fe8d6f94e6af2a144dacda5a94e457,-1,1,1,129.94372964,1566543099,Vote,28a55a2609b2184a42fee9c16b5439cf45ac13f117a3842c164b37432ac6f7a1
4943ef97e250164fd30f398edfbbf0d898aff5991a261a496eb8846f99dce46c,-1,1,1,131.16548651,1566533092,Vote,e6d4ef5cbdac0b0c7c842fc0633f145bb6aad29ea9d2e3136285c53e2b51976a
f379a800a2ada61e4ebccce39652dee60e7fa0d090e4fe9ca25e8a91cc8a9d51,1,0,1,130.38324484,1566459982,Ticket,dc9fff5f2766cf0990d564397044ad67c712bd26aba9ad9a4a7a00ef09337377
6554393927277b11b9eaf77304b7d09fddc4b4661c7c6d936d6472cec444f0d3,-1,1,1,130.68943557,1566440653,Vote,e9268991ccf1419c47e590051e53bbbcedd99d78bdb6030c4a5e67c6c1845a67
599331eccdd2b644634cab3a503257f0fd3222c11350df2cf364d75dcea73f61,1,0,1,130.68943557,1566357997,Ticket,c303767efaac4b1e5737c9720c45263540665de26f44ab7284a8dfe7dfd9e3dd
e9268991ccf1419c47e590051e53bbbcedd99d78bdb6030c4a5e67c6c1845a67,1,0,1,130.68943557,1566357997,Ticket,6554393927277b11b9eaf77304b7d09fddc4b4661c7c6d936d6472cec444f0d3
86cfb22ac94ed4ab46cf621ac8e246834ac4d73fa3e2c54e377b930133a84e05,1,0,1,130.68943557,1566357673,Ticket,dfd5b96517f9e82be07bb7cd5443207a8ac5cce515e30eb59ae9c9791ff450f5
98e0f02b16afb426f0312f309f58bc3a8afc3f0f1a7d755584e7afc78287baf2,1,0,1,130.68943557,1566357673,Ticket,29ebdf57abe8d61e9e411c59190d7820f575a98362132fcef2e5ebaff625d3b7
8487ff09b0dc3bd581059d073dfa20a6dbcfc70a03dbdb644bc7b356c1e06d23,1,0,1,129.83681539,1566322294,Ticket,b8c5eda186a3dfe0f90e91b841a799b5ab1f2696d123764cf08021684ec62d0c
