tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03,-1,26,1,0.07073685,1524607069,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,36,1,0.15884976,1524514148,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
aad629c584fb1a049e5a1d01df6b6baf07a6a5f23df55ee671b0984f215411d4,-1,17,1,0.13565028,1523512502,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,14,1,0.05758715,1522444925,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6,-1,27,1,0.06904751,1520912689,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,29,1,0.14413277,1520864764,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,650,1,0.05758715,1517883437,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,48,1,0.05667758,1517545445,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,774,1,0.05667758,1517537868,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
a706e995c2671f5b139630a35198bc7e6f138a291cebfc36d78b55e618ad890a,-1,3,1,0.06297557,1517281823,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,69,1,0.06297557,1517278169,Regular,a706e995c2671f5b139630a35198bc7e6f138a291cebfc36d78b55e618ad890a
40684bde7452d622cd7a8a7c4743d252bae49378bc5e5ef98ecd0f393bd9b60b,-1,1,1,0.13238602,1517098018,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,120,1,0.06904751,1517018863,Regular,b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6
8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933,-1,5,1,0.11754592,1516947139,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,569,1,0.07073685,1516760455,Regular,617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,525,1,0.11754592,1516587312,Regular,8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,557,1,0.13238602,1516500486,Regular,40684bde7452d622cd7a8a7c4743d252bae49378bc5e5ef98ecd0f393bd9b60b
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,291,1,0.14413277,1516414226,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
0ee6e502491e4d2471b81732b42940ef0a82e99d6125892dc4d1c341cdd27538,-1,1,1,0.15559218,1516344850,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,125,1,0.15559218,1516327989,Regular,0ee6e502491e4d2471b81732b42940ef0a82e99d6125892dc4d1c341cdd27538
d385e0cb73ad69e183e01bc3be82ce151abc10706771f7f44465bde765f9a7db,-1,3,1,0.16219353,1516250403,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,239,1,0.16219353,1516241315,Regular,d385e0cb73ad69e183e01bc3be82ce151abc10706771f7f44465bde765f9a7db
5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43,-1,24,1,0.13440066,1516185603,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,591,1,0.13440066,1516155069,Regular,5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43
f68c102642f29d5fd991bc2952ee6ccdd5a8df479070b204ac4230028a37084a,-1,7,1,0.13983026,1516092036,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,585,1,0.13983026,1516068881,Regular,f68c102642f29d5fd991bc2952ee6ccdd5a8df479070b204ac4230028a37084a
3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460,-1,16,1,0.11430727,1516048955,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
26fc2a9cc97559c245e7df9c407ae933a369c9f9aca0b499cd42e6e7e94ffc78,-1,2,1,0.15316408,1515985639,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,15,1,0.15316408,1515982328,Regular,26fc2a9cc97559c245e7df9c407ae933a369c9f9aca0b499cd42e6e7e94ffc78
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,533,1,0.11430727,1515896338,Regular,3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460
16a6633230354bbf0ff98e6d9e1e70dadcffefbd693048302bcce0d9922092dc,-1,6,1,0.14940642,1515819485,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,590,1,0.14940642,1515809304,Regular,16a6633230354bbf0ff98e6d9e1e70dadcffefbd693048302bcce0d9922092dc
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,7,1,0.15651144,1515793962,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,170,1,0.15651144,1515723306,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
d38563164aef8d535b0a195d62c864b670e7082cc9c6b7c6b4d456153fb2be94,-1,0,1,0.17340116,1515639026,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,287,1,0.17340116,1515636490,Regular,d38563164aef8d535b0a195d62c864b670e7082cc9c6b7c6b4d456153fb2be94
0b34f793550ef79c782f1d91772c9132304f6771eaeb549257dfdc55a37f925f,-1,7,1,0.16382844,1515596946,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,304,1,0.16382844,1515550161,Regular,0b34f793550ef79c782f1d91772c9132304f6771eaeb549257dfdc55a37f925f
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,555,1,0.15884976,1515463998,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
75707f8173abdede750120356c68581d12b154d2a59c3eaeee0d39998e20efa4,-1,0,1,0.17234606,1515377956,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,268,1,0.13565028,1515377558,Regular,aad629c584fb1a049e5a1d01df6b6baf07a6a5f23df55ee671b0984f215411d4
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,578,1,0.17234606,1515291375,Regular,75707f8173abdede750120356c68581d12b154d2a59c3eaeee0d39998e20efa4
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,22,1,0.13573065,1515286605,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
