tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,8,1,0.07403437,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,190,1,0.07403437,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695,-1,8,1,0.10601436,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,215,1,0.10601436,1631763198,Regular,f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695
0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444,-1,2,1,0.03521073,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,113,1,0.03521073,1630988444,Regular,0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,1,1,0.02570493,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,27,1,0.02570493,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,4,1,0.01063973,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,112,1,0.01063973,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,0,1,0.01472502,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,430,1,0.01472502,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053,-1,6,1,0.01142385,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,331,1,0.01142385,1629778214,Regular,8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,4,1,1.66357085,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,131,1,1.66357085,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
de09fb749108de5c6ff5dd16527d40eef7b42ca96158c6f41db97c8d4e47c2b1,-1,3,1,0.63924416,1628603947,Regular,d36720f1d184dc313cb6bb573efa30960ed9059b7dfafad0e51f7a28ce3d3478
d36720f1d184dc313cb6bb573efa30960ed9059b7dfafad0e51f7a28ce3d3478,1,0,1,0.63924416,1628512516,Regular,de09fb749108de5c6ff5dd16527d40eef7b42ca96158c6f41db97c8d4e47c2b1
