tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9753d42ad2e0077034a32fc5f02afa990ed3ac5f52a7e96380e584268a0f5138,-1,1,1,129.31654546,1575733842,Regular,878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a
878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a,1,3,1,129.31654546,1575572336,Vote,9753d42ad2e0077034a32fc5f02afa990ed3ac5f52a7e96380e584268a0f5138
010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e,-1,0,1,0.00954196,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e,-1,1,1,135.10591152,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84,-1,1,1,135.10591152,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84,-1,0,1,0.00954196,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0,-1,0,1,0.00954196,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0,-1,1,1,135.10591152,1575174755,Ticket,8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,5,1,135.10591152,1575174463,Regular,010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,0,1,0.00954196,1575174463,Regular,83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,1,1,135.10591152,1575174463,Regular,83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,2,1,0.00954196,1575174463,Regular,d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,3,1,135.10591152,1575174463,Regular,d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0
8d56eb3f5641cb31096253c593d758b4dfb480211350acb8f6056edb16cc293b,1,4,1,0.00954196,1575174463,Regular,010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e
