tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,7,1,1.00360082,1595944288,Regular,6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d
fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002,-1,11,1,1.00239465,1594904368,Regular,eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,23,1,1.00009447,1591705237,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,68,1,0.99826316,1591204872,Regular,2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757
50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171,-1,51,1,2.99627831,1526595867,Regular,d7e64dfa8d652cd50b2d20c5d09439d764d66fe4544a60dd9a37da6b09a36a21
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,10,1,1.99541399,1525360991,Regular,cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb
12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f,-1,28,1,1.70881092,1524742464,Regular,90681c6e7c3b9fb3503929d65ca1db878be2202c1d064584776efb9faa8a0cfa
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,1,1,0.05628678,1518126057,Regular,60f3a5eec2e08dc7d90a10eda3634659070d7f1b825e4910d30c3ced095e6808
60f3a5eec2e08dc7d90a10eda3634659070d7f1b825e4910d30c3ced095e6808,1,0,1,0.05628678,1518124588,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3,-1,0,1,0.99518697,1518105166,Regular,d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c
