tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,4,1,0.49505551,1583493258,Regular,699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,50,1,0.49563942,1510732902,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,63,1,0.49563942,1510725440,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,1,1,0.49518714,1510185673,Regular,ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,32,1,0.49518714,1510181656,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,5,1,0.49698484,1509559268,Regular,c3458dd86b0028e40dd9cc3a409f76425255d51309d2b20fdc327087a820ea12
c3458dd86b0028e40dd9cc3a409f76425255d51309d2b20fdc327087a820ea12,1,5,1,0.49698484,1509457143,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,25,1,0.49561689,1508980799,Regular,5c70c26d7d7bdf25848a1043bc07114112e847feaa6cf11af36bb82bb4bd0606
5c70c26d7d7bdf25848a1043bc07114112e847feaa6cf11af36bb82bb4bd0606,1,5,1,0.49561689,1508978752,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,20,1,0.49502185,1508516763,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,8,1,0.49502185,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,40,1,0.49665003,1508055921,Regular,5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542
5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542,1,5,1,0.49665003,1508049599,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,15,1,0.49550044,1507642668,Regular,667fc4857c8193fff57cf758f2a791847505481519d618087b3220db7e470d59
667fc4857c8193fff57cf758f2a791847505481519d618087b3220db7e470d59,1,12,1,0.49550044,1507602326,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,42,1,0.49568715,1507551505,Regular,c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b
c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b,1,6,1,0.49568715,1507168384,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,57,1,0.4955506,1506571530,Regular,fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15
