tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5765c719f22684b15be88e5bbfb3786a51903d313306dce9ac3b82156e130cf5,-1,9,1,3,1613144970,Regular,8a2e6c65a2929b51620c1c6b32ae075f24318ed098576aa36a6e641117a9d2ba
8a2e6c65a2929b51620c1c6b32ae075f24318ed098576aa36a6e641117a9d2ba,1,0,1,3,1613131574,Regular,5765c719f22684b15be88e5bbfb3786a51903d313306dce9ac3b82156e130cf5
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,15,1,5,1524850403,Regular,82320862a90596ec4610403ea50866b5e33f6c4b69c92e5a4a314472d4f6cfd9
82320862a90596ec4610403ea50866b5e33f6c4b69c92e5a4a314472d4f6cfd9,1,1,1,5,1524632923,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,116,1,10,1516130880,Regular,6259de9508488a8ca5bc1ad95e5d1fefc49a0e238d305cecf176774a4a8375f2
6259de9508488a8ca5bc1ad95e5d1fefc49a0e238d305cecf176774a4a8375f2,1,1,1,10,1498554598,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
8d381e6869be62bf4aafb914fdda05dcba64df8a8555c205b5612858817f9f21,-1,1,1,6,1497382217,Regular,0d88219e442cee82144e46e8b5dc2776519750598e01d8985a8443cd60e6ea07
0d88219e442cee82144e46e8b5dc2776519750598e01d8985a8443cd60e6ea07,1,0,1,6,1497381296,Regular,8d381e6869be62bf4aafb914fdda05dcba64df8a8555c205b5612858817f9f21
35f029983a8fed46fd295d380ed51dbbbb1a74890ddc804c67ae59f5af855b09,-1,5,1,6.98,1494344570,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,1,1,1,6.98,1494343313,Regular,35f029983a8fed46fd295d380ed51dbbbb1a74890ddc804c67ae59f5af855b09
