tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891980bab6997ffa517a2748597d8e019b6685b06363832bb8838cec91a95396,-1,0,1,98.06938481,1542970431,Regular,e3892442d424ac74b730b7261893de24c8062137318eed14e269859af6e2cc50
e3892442d424ac74b730b7261893de24c8062137318eed14e269859af6e2cc50,1,3,1,98.06938481,1542897113,Vote,891980bab6997ffa517a2748597d8e019b6685b06363832bb8838cec91a95396
30885017668dfc444c8be26b1762f6e02390f8c89595c30c3874de4073e80c65,-1,1,1,98.08110922,1540084819,Regular,36a761f3b509c0715a9655546ba8243e796dd3f79c240fbbfcadb1e780318afe
36a761f3b509c0715a9655546ba8243e796dd3f79c240fbbfcadb1e780318afe,1,3,1,98.08110922,1539984434,Vote,30885017668dfc444c8be26b1762f6e02390f8c89595c30c3874de4073e80c65
a622879c3884447f40d86b77c456ed03be597480a06bf87d52c074bdc81b97f8,-1,0,1,98.09295087,1538834999,Regular,6abab3554eed442f8f4b527d937b9f649ec522e497f90b623c147f52b753bbc6
6abab3554eed442f8f4b527d937b9f649ec522e497f90b623c147f52b753bbc6,1,3,1,98.09295087,1538755815,Vote,a622879c3884447f40d86b77c456ed03be597480a06bf87d52c074bdc81b97f8
4952a989a49633781da70741ceb8382535595a4cc869b25a8f3a84cb69f04171,-1,2,1,98.09295087,1538134587,Regular,aa4c368011425ec154af2c137bf1c037668e37e6600db613f0badda897cc014a
aa4c368011425ec154af2c137bf1c037668e37e6600db613f0badda897cc014a,1,3,1,98.09295087,1538062422,Vote,4952a989a49633781da70741ceb8382535595a4cc869b25a8f3a84cb69f04171
f0a76a6b62289b28a160621b0f745cc4d4fe5421dba352bf1eacb401714d1d60,-1,2,1,98.10491092,1537601745,Regular,78e553d0dec736961a4729cc9de26ee339419e66f801e7d801f1cb2af7f1c6cd
78e553d0dec736961a4729cc9de26ee339419e66f801e7d801f1cb2af7f1c6cd,1,3,1,98.10491092,1537518772,Vote,f0a76a6b62289b28a160621b0f745cc4d4fe5421dba352bf1eacb401714d1d60
bd60851c1f69ca0daef7c9498d64087ff9e11784e82ef74bb400d07a17a7c48f,-1,2,1,98.10491092,1537233085,Regular,b5d5aea89b81460179f202462373c7c8adf63e8bc46bf1eda73f6c0f52a09388
b5d5aea89b81460179f202462373c7c8adf63e8bc46bf1eda73f6c0f52a09388,1,3,1,98.10491092,1537159605,Vote,bd60851c1f69ca0daef7c9498d64087ff9e11784e82ef74bb400d07a17a7c48f
c69282c2b9ab3e04680dcee62111a5112b5ee61cf64a4d72452100a37db917e1,-1,0,1,33.36508871,1536688924,Regular,5e97f868a4d709cd79f43eaa7c3098268a8300912d303314c83ad7cda7fd8213
5e97f868a4d709cd79f43eaa7c3098268a8300912d303314c83ad7cda7fd8213,1,2,1,33.36508871,1536687889,Regular,c69282c2b9ab3e04680dcee62111a5112b5ee61cf64a4d72452100a37db917e1
