tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e650a70d7338379545e7635e11f4bfc495d245e938cc0ea0c9f3d054b5a92f18,1,0,1,0.00812755,1610986487,Revocation,
445fa15a9c0eb3c684b35afcb676031bbb171d0fcdf16b0c86f0ad2d4d39072b,1,2,1,0.00827784,1605100758,Vote,
407e7453f158e6cfe02d647a0785ef73c08e029f1496e7f3a7dc0693b1fc26f8,1,2,1,0.00827837,1602903613,Vote,
15cd85d23685b1c32c5b58360a12b39bc2312da5f0239a227831ce4a681755a8,1,2,1,0.00836114,1602044349,Vote,
5aa03eeb968a1c29694e948509358c444b034843cf0d92ebb9506d8aa437fd0f,1,2,1,0.00852823,1600942180,Vote,
693ed7b42676302beed26b6c95796149a8c8aa97d1d3fd8120a3646aff40eb68,1,2,1,0.00852925,1597224260,Vote,
cfb4a960f49fc0b61ca3f903e8a7d2cc84d69cc0d306fb5da69ba6e93393955e,1,2,1,0.00870018,1594957393,Vote,
91ed653cdea4ae3a117a0ffc527454c4edbc66be75771dc9ced1c4eb51ebc967,1,2,1,0.00878778,1592310070,Vote,
f8f2f1e84362852d21bbeb72738d0f1dd47d277974cee873dd1795f8d2b45ace,1,2,1,0.00896383,1590835886,Vote,
f34cf3c0cf13eda139963b529b253e287be11170d87aaa79a4acac0b561a6f19,1,2,1,0.00914404,1587186949,Vote,
f3e761e347fc39c545e6a4d5468ea527db654b12620019ab620ec6ae37996d7d,1,2,1,0.00923554,1584599286,Vote,
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,548,1,0.01040694,1582460299,Regular,b81bdf8c82c426713481e81020d5f4bb661b5b71ff1c33034538f7fd068bfac7
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,378,1,0.01030303,1582460241,Regular,97adc928ece42ae3bcedb5697f898c4bcf714a7ae98bc5f036f2321a7ba31243
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,191,1,0.00989951,1582460241,Regular,95686bf4bef535a11ba2e8eea89a153d8c9c66da8d1ef2fc416f89caf49e6340
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,524,1,0.01010081,1582460241,Regular,d6b0de30fe447457d5d52f1e72c88eb60c0ff05ab951f8adfb268a4db1f4803c
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,337,1,0.01104735,1582460241,Regular,7411a49cdd9cde8517a1e02f62849bae8923c8d74f3b49f116eaa4af22ca0876
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,-1,370,1,0.01138095,1582459999,Regular,e97731668f1c5323852ce7329553c10d8a8935cf607878ee08aff41f7acf6bb3
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,133,1,0.00951533,1582459405,Regular,f6ec3e9b66388854c038cf481be0f9bad147e9e67a0f3ab76d2ef5c18ca9dedb
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,544,1,0.01115786,1582459182,Regular,0778d525eeb40774725a5c1446b7bfe3ed79844cb667da2d359fdb2b9835784e
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,260,1,0.01040785,1582459104,Regular,16df843872467c115a2557ef96dc0d825978ffebff2d15ba2d371293722fb663
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,552,1,0.01000153,1582458805,Regular,0dc98304ae6bea391905774ed5473561b834892bc6cd7289019704b2c01507d9
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,388,1,0.01093787,1582458805,Regular,9f694759c52ac78fbfa60457199e856d43e780054b7c60e16d7a810690742790
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,177,1,0.00932848,1582457938,Regular,4e115f40387fa771b0d9d679474b5cdff336e63894c6656b0a15ee53f6258f1d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,353,1,0.01082659,1582457938,Regular,fd9d6888c5f2baadb51788f9b5bbe26e6a10fa7e97af820122346ea5b25d2420
fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793,-1,475,1,0.00942106,1582457938,Regular,ad33eca701f2fb6e9dbcc17b5d823023739c7e7484a45fa70f4413842769bc07
4e115f40387fa771b0d9d679474b5cdff336e63894c6656b0a15ee53f6258f1d,1,2,1,0.00932848,1581331847,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
ad33eca701f2fb6e9dbcc17b5d823023739c7e7484a45fa70f4413842769bc07,1,2,1,0.00942106,1580048279,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
f6ec3e9b66388854c038cf481be0f9bad147e9e67a0f3ab76d2ef5c18ca9dedb,1,2,1,0.00951533,1578166972,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
95686bf4bef535a11ba2e8eea89a153d8c9c66da8d1ef2fc416f89caf49e6340,1,2,1,0.00989951,1576736702,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
0dc98304ae6bea391905774ed5473561b834892bc6cd7289019704b2c01507d9,1,2,1,0.01000153,1568450744,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
d6b0de30fe447457d5d52f1e72c88eb60c0ff05ab951f8adfb268a4db1f4803c,1,2,1,0.01010081,1568064761,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
97adc928ece42ae3bcedb5697f898c4bcf714a7ae98bc5f036f2321a7ba31243,1,2,1,0.01030303,1565363815,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
b81bdf8c82c426713481e81020d5f4bb661b5b71ff1c33034538f7fd068bfac7,1,2,1,0.01040694,1562769993,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
16df843872467c115a2557ef96dc0d825978ffebff2d15ba2d371293722fb663,1,2,1,0.01040785,1560487327,Vote,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
fd9d6888c5f2baadb51788f9b5bbe26e6a10fa7e97af820122346ea5b25d2420,1,2,1,0.01082659,1559803753,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
9f694759c52ac78fbfa60457199e856d43e780054b7c60e16d7a810690742790,1,2,1,0.01093787,1552702853,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
7411a49cdd9cde8517a1e02f62849bae8923c8d74f3b49f116eaa4af22ca0876,1,2,1,0.01104735,1551101847,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
0778d525eeb40774725a5c1446b7bfe3ed79844cb667da2d359fdb2b9835784e,1,2,1,0.01115786,1548810255,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
e97731668f1c5323852ce7329553c10d8a8935cf607878ee08aff41f7acf6bb3,1,2,1,0.01138095,1547234111,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
