tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,42,1,0.36570578,1536153535,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,0,1,0.34671555,1536153535,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,1,1,0.35264409,1536153535,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,2,1,0.34230204,1536153535,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,3,1,0.32199628,1536153535,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,4,1,0.41311702,1536153535,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,5,1,0.3795889,1536153535,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,6,1,0.39030782,1536153535,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,7,1,0.29786271,1536153535,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,8,1,0.41544344,1536153535,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,9,1,0.33345079,1536153535,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,10,1,0.35476378,1536153535,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,11,1,0.31765513,1536153535,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,12,1,0.26494896,1536153535,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,13,1,0.41476688,1536153535,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,14,1,0.424144,1536153535,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,15,1,0.27518022,1536153535,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,16,1,0.41868081,1536153535,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,17,1,0.09074195,1536153535,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,18,1,0.41220644,1536153535,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,19,1,0.39993928,1536153535,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,20,1,0.38900364,1536153535,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,21,1,0.40692626,1536153535,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,22,1,0.37870324,1536153535,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,23,1,0.43044066,1536153535,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,24,1,0.31144847,1536153535,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,25,1,0.39305774,1536153535,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,26,1,0.34430293,1536153535,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,27,1,0.39119405,1536153535,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,28,1,0.41470982,1536153535,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,29,1,0.34228271,1536153535,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,30,1,0.3300304,1536153535,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,31,1,0.3063742,1536153535,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,32,1,0.39519107,1536153535,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,33,1,0.33067254,1536153535,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,34,1,0.34821951,1536153535,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,35,1,0.28199847,1536153535,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,36,1,0.29670387,1536153535,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,37,1,0.38601217,1536153535,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,38,1,0.37530147,1536153535,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,39,1,0.44736676,1536153535,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,40,1,0.42504848,1536153535,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f,-1,41,1,0.35505072,1536153535,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,84,1,0.26494896,1534818737,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,6,1,0.28199847,1534731281,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,7,1,0.3063742,1534644773,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,30,1,0.34821951,1534558674,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,148,1,0.3300304,1534471806,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,129,1,0.31765513,1534386005,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,125,1,0.34228271,1534299090,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,163,1,0.35264409,1534212947,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,124,1,0.33345079,1534126299,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,57,1,0.29786271,1534039810,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,13,1,0.34230204,1533953648,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,75,1,0.09074195,1533780507,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,134,1,0.34671555,1533694525,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,43,1,0.32199628,1533608203,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,35,1,0.31144847,1533521782,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,161,1,0.33067254,1533435020,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,46,1,0.35505072,1533348728,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,8,1,0.37530147,1533262134,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,55,1,0.3795889,1533175697,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,31,1,0.41544344,1533089711,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,48,1,0.39519107,1533002897,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,112,1,0.36570578,1532916622,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,134,1,0.35476378,1532830675,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,116,1,0.38601217,1532744042,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,163,1,0.41470982,1532657468,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,163,1,0.38900364,1532575957,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,108,1,0.29670387,1532484972,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,93,1,0.39305774,1532398479,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,81,1,0.41476688,1532311870,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,55,1,0.37870324,1532225460,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,57,1,0.39119405,1532138913,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,104,1,0.41311702,1532052570,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,43,1,0.27518022,1531966369,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,176,1,0.39993928,1531879962,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,82,1,0.40692626,1531793556,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,29,1,0.39030782,1531707153,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,94,1,0.41868081,1531622459,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,36,1,0.42504848,1531534258,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,8,1,0.43044066,1531448685,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,113,1,0.34430293,1531361492,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,2,1,0.44736676,1531188564,Regular,9c2893d7fb43f9140126c0dfba6adbab9fd18a11a6f0703a68d7f377a733478f
