tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,79,1,0.09597459,1669636412,Regular,4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,3,1,0.09566994,1669636412,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,94,1,0.0965089,1669635691,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,231,1,0.09529081,1669635691,Regular,cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,256,1,0.09518229,1669635254,Regular,2200541c689424c67355f79a6b1edf2f332c9bfc2ea16c5109d175677002e122
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,9,1,0.09663451,1669635254,Regular,9a5e6421a299f4e263fa30b555dc1e5ca59bfa4d38b0d58be06f99012c7899cd
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,16,1,0.09511429,1669635133,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,66,1,0.09592857,1669635133,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,86,1,0.09562376,1669634388,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,236,1,0.09572186,1669634077,Regular,08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,258,1,0.09811748,1669634077,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,77,1,0.0963048,1669634077,Regular,d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303
d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2,-1,6,1,0.09539662,1521622416,Regular,ce2955a98f2cacade49f849f309571cb618d0e4bcb1ac5f68ec85656452b44ae
ce2955a98f2cacade49f849f309571cb618d0e4bcb1ac5f68ec85656452b44ae,1,4,1,0.09539662,1521615666,Regular,d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2
88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52,-1,3,1,0.09538237,1521075343,Regular,685b4de6b2793786edc43e156fa36e33d843d150ab8395b956988c0aad3f7c92
685b4de6b2793786edc43e156fa36e33d843d150ab8395b956988c0aad3f7c92,1,8,1,0.09538237,1521073384,Regular,88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52
4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97,-1,1,1,0.09501219,1520683310,Regular,8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166
8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166,1,1,1,0.09501219,1520681211,Regular,4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,4,1,0.09512239,1520319039,Regular,5d6db8ef21a4c339f999f5f6f1ef1e6c846d939f3cbe2d26473e96c06474ce4c
5d6db8ef21a4c339f999f5f6f1ef1e6c846d939f3cbe2d26473e96c06474ce4c,1,0,1,0.09512239,1520312872,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844,-1,2,1,0.09513345,1520000121,Regular,2a5bb16f18ad5480723320fcdca181e2535f1d3d7952c319d6c250b473d018ff
2a5bb16f18ad5480723320fcdca181e2535f1d3d7952c319d6c250b473d018ff,1,4,1,0.09513345,1519997771,Regular,33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844
9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768,-1,4,1,0.0953557,1519688399,Regular,f217b85f0c4eb0a72c1ce9d31ee4e383b0372442cb6a6d4bdcefee555c2036c0
f217b85f0c4eb0a72c1ce9d31ee4e383b0372442cb6a6d4bdcefee555c2036c0,1,7,1,0.0953557,1519685884,Regular,9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768
48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be,-1,4,1,0.09508852,1519394466,Regular,70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1
70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1,1,3,1,0.09508852,1519393241,Regular,48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,4,1,0.09527164,1519145991,Regular,64f8a1710cf8d055ec2172d4f12bfa952fd1bd2c4e3d323dc80c5c65fee00c1d
64f8a1710cf8d055ec2172d4f12bfa952fd1bd2c4e3d323dc80c5c65fee00c1d,1,1,1,0.09527164,1519145206,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,4,1,0.0950516,1518939193,Regular,66fada037b2d20522339882580163abeb875e55bbae24ddb7dd288f8530bf835
66fada037b2d20522339882580163abeb875e55bbae24ddb7dd288f8530bf835,1,3,1,0.0950516,1518934175,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab,-1,10,1,0.09546466,1518745677,Regular,d09d52443f7f4b60472622dd6319dff2fc5942a409780b0de09c9ab1052a11ed
d09d52443f7f4b60472622dd6319dff2fc5942a409780b0de09c9ab1052a11ed,1,0,1,0.09546466,1518739604,Regular,0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab
a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32,-1,1,1,0.0952111,1518556857,Regular,4c1cd0d7a28254304ad92397764d73362e9b83e484f0c5e37e34f8facc271b2d
4c1cd0d7a28254304ad92397764d73362e9b83e484f0c5e37e34f8facc271b2d,1,10,1,0.0952111,1518555201,Regular,a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32
206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e,-1,3,1,0.09559416,1518364830,Regular,44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463
