tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7688f452f08ca7c6bc0bfe2a8d135f06813228797b1dbbf07aa13a72196dcd,-1,1,1,134.25250562,1582775111,Regular,2ae006b8265d0f8006180eebf04c6d111d6914e835c802a944a8cdc3f4b72151
2ae006b8265d0f8006180eebf04c6d111d6914e835c802a944a8cdc3f4b72151,1,3,1,134.25250562,1582694237,Vote,ca7688f452f08ca7c6bc0bfe2a8d135f06813228797b1dbbf07aa13a72196dcd
7793a86405d4d007bf39ff90d3d89cb63bf22e97c302a455c9f0767013e6599f,-1,0,1,0.0092624,1581299662,Ticket,326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8
7793a86405d4d007bf39ff90d3d89cb63bf22e97c302a455c9f0767013e6599f,-1,1,1,133.31057745,1581299662,Ticket,326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8
9a7640311a1ab46c5a52bba930ad04a8859cf3bc22be996c43e503b26dbf3e51,-1,1,1,133.31057745,1581299662,Ticket,326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8
9a7640311a1ab46c5a52bba930ad04a8859cf3bc22be996c43e503b26dbf3e51,-1,0,1,0.0092624,1581299662,Ticket,326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8
326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8,1,2,1,0.0092624,1581299077,Regular,7793a86405d4d007bf39ff90d3d89cb63bf22e97c302a455c9f0767013e6599f
326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8,1,3,1,133.31057745,1581299077,Regular,7793a86405d4d007bf39ff90d3d89cb63bf22e97c302a455c9f0767013e6599f
326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8,1,0,1,0.0092624,1581299077,Regular,9a7640311a1ab46c5a52bba930ad04a8859cf3bc22be996c43e503b26dbf3e51
326f7bfdd340e4a410d77af67da9f5a8fc8126242624816ca9b17f183652afc8,1,1,1,133.31057745,1581299077,Regular,9a7640311a1ab46c5a52bba930ad04a8859cf3bc22be996c43e503b26dbf3e51
