tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,316,1,0.15835017,1569523009,Regular,e514cc80799f544297ee651ee76ca027cad6a67f217ed0700bbd8083a6dcfcfc
5f592a9fa5a5f0daaf5ef5b6c77aa2c2e2f7d28d723ad7fccdba0347f35617f4,-1,0,1,0.0274064,1523373618,Regular,ba15eaf368fdfb822eb774a697f5019de8e37542871dcfe8c0cd2a4b050eca15
ba15eaf368fdfb822eb774a697f5019de8e37542871dcfe8c0cd2a4b050eca15,1,1,1,0.0274064,1523372630,Regular,5f592a9fa5a5f0daaf5ef5b6c77aa2c2e2f7d28d723ad7fccdba0347f35617f4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,520,1,0.1019817,1519929551,Regular,c2fb56a10191594f7906a8d76ab12656fbaa8b055b2ab0f9dd1a70083c5857a9
c2fb56a10191594f7906a8d76ab12656fbaa8b055b2ab0f9dd1a70083c5857a9,1,1,1,0.1019817,1519822836,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
e514cc80799f544297ee651ee76ca027cad6a67f217ed0700bbd8083a6dcfcfc,1,0,1,0.15835017,1516101128,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,72,1,0.27074798,1514897688,Regular,ae8fce25953d6c9d204a0e7f612019017a07097914669aed0033a5d8d40756ee
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,23,1,0.22032605,1513774475,Regular,3ff0a83edf7f59c4a307d50628a1ef96a12224f4dd9c022ef110e9e9e26e56ab
3ff0a83edf7f59c4a307d50628a1ef96a12224f4dd9c022ef110e9e9e26e56ab,1,1,1,0.22032605,1513768898,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
2800f73412f7c77abd2dd164db0108a30405e00853b546d0b7f4047fe5d7f226,-1,15,1,0.49503171,1512339099,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,17,1,0.49503171,1512322578,Regular,2800f73412f7c77abd2dd164db0108a30405e00853b546d0b7f4047fe5d7f226
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,20,1,0.41359159,1508792869,Regular,e7e6ba70551fdc6ea5b8f88a5e566007f0841de854d250b410bc026238f94757
e7e6ba70551fdc6ea5b8f88a5e566007f0841de854d250b410bc026238f94757,1,1,1,0.41359159,1508787792,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
ae8fce25953d6c9d204a0e7f612019017a07097914669aed0033a5d8d40756ee,1,1,1,0.27074798,1505764396,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
