tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,122,1,0.00818283,1599362375,Regular,ee6a6e04c13ac5ec9974483745aea432155cd3dbc5e0b6544deb11e188f3e78b
ee6a6e04c13ac5ec9974483745aea432155cd3dbc5e0b6544deb11e188f3e78b,1,2,1,0.00818283,1598903225,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,2,1,0.00826466,1598081167,Regular,6177c11e26895207c62433f14a0ccb4afbaa1dddf3ca5a113acded0737ddcb0f
6177c11e26895207c62433f14a0ccb4afbaa1dddf3ca5a113acded0737ddcb0f,1,2,1,0.00826466,1597980653,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,469,1,0.00834731,1595368072,Regular,eb47e8ab128ad5e4c0efecef4ca7ff288813916c854539d3d181a64fa6a838f8
eb47e8ab128ad5e4c0efecef4ca7ff288813916c854539d3d181a64fa6a838f8,1,2,1,0.00834731,1595075060,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,341,1,0.00834784,1593561148,Regular,782b84963cfe9198189b19f947477c0b7684ccf18206a0c217921a81b15a27ad
782b84963cfe9198189b19f947477c0b7684ccf18206a0c217921a81b15a27ad,1,2,1,0.00834784,1593280368,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,387,1,0.00843125,1592648550,Regular,2c1266ea0d4636c883f8b86717403ef500dfd3b02f17c5c21db867960d5141c3
2c1266ea0d4636c883f8b86717403ef500dfd3b02f17c5c21db867960d5141c3,1,2,1,0.00843125,1591963233,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,286,1,0.0084313,1591687703,Regular,6dc2bb946cd0834b8787fc4de71669d14527548f6b587fc7ae43da44dbe62a90
6dc2bb946cd0834b8787fc4de71669d14527548f6b587fc7ae43da44dbe62a90,1,2,1,0.0084313,1591128516,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,384,1,0.00843184,1590644979,Regular,10e88e1e9e4f9b39ba4b57d8fa98f1cf933d35bb7534c936cb0b25873d7a07cf
10e88e1e9e4f9b39ba4b57d8fa98f1cf933d35bb7534c936cb0b25873d7a07cf,1,2,1,0.00843184,1589987033,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,350,1,0.00860081,1589517157,Regular,c0d714854c81eb9ab19e0059d58c2fad1f528b33954d5a06e65963798f7c9db7
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,365,1,0.00860081,1589517157,Regular,d3398c8d6cc847aabbc84458a085ab95b8b13088427c61c657a30e656103ecbf
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,81,1,0.00851566,1589517157,Regular,396df56e5dc79b6bdbf11f6e46b8d51a476db95855d60cbb979091fca26ccb2a
396df56e5dc79b6bdbf11f6e46b8d51a476db95855d60cbb979091fca26ccb2a,1,2,1,0.00851566,1589199865,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
d3398c8d6cc847aabbc84458a085ab95b8b13088427c61c657a30e656103ecbf,1,2,1,0.00860081,1589164616,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
c0d714854c81eb9ab19e0059d58c2fad1f528b33954d5a06e65963798f7c9db7,1,2,1,0.00860081,1588727766,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,275,1,0.00860132,1587146460,Regular,c0096396eacdf6ca1cc24409287ec8a588bc2a91b344889bd5085c8425a7ec8c
c0096396eacdf6ca1cc24409287ec8a588bc2a91b344889bd5085c8425a7ec8c,1,2,1,0.00860132,1586077114,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,310,1,0.00868745,1585955877,Regular,5d8b87945bfe0424f033a106d3832cb939150b930c544914b906f2656c59ac9e
5d8b87945bfe0424f033a106d3832cb939150b930c544914b906f2656c59ac9e,1,2,1,0.00868745,1585472635,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,375,1,0.00886146,1584685141,Regular,5110a4baf1f77d7808cedf83176e03fe0d775a344c041164d29a7f86c749d4b6
5110a4baf1f77d7808cedf83176e03fe0d775a344c041164d29a7f86c749d4b6,1,2,1,0.00886146,1583605761,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,42,1,0.00895,1581619516,Regular,79d8c1ff91ac8145d10495b955a2a76cfcfcb201a75ce44e1cef84a155396016
79d8c1ff91ac8145d10495b955a2a76cfcfcb201a75ce44e1cef84a155396016,1,2,1,0.00895,1581439622,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,450,1,0.00903957,1579659294,Regular,1547f88d3b64f484fd431550e7aba130e4d39d0236c889aef322deb8a69e58fa
1547f88d3b64f484fd431550e7aba130e4d39d0236c889aef322deb8a69e58fa,1,2,1,0.00903957,1578573737,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,217,1,0.00913071,1576228047,Regular,09887148ffb869c7e3663585709fbe9e6e8e8b6c92bf2fb73abd55b666d95d97
09887148ffb869c7e3663585709fbe9e6e8e8b6c92bf2fb73abd55b666d95d97,1,2,1,0.00913071,1575462484,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,462,1,0.00922201,1575135264,Regular,387061ab22c2fed3aa4315c1e977834e64d007734e1715d5e171cb53537257d4
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,532,1,0.00913059,1575135264,Regular,c7797b430b36bfab1e1690b6e3d6e7b9e34783b41fc34777fd2923764ab2c6f2
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,510,1,0.00931354,1575135264,Regular,1468a88b0e3209dc2ac525979039fb5e830cea5f748c2485ea57fb9249329ee8
c7797b430b36bfab1e1690b6e3d6e7b9e34783b41fc34777fd2923764ab2c6f2,1,2,1,0.00913059,1575029531,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
387061ab22c2fed3aa4315c1e977834e64d007734e1715d5e171cb53537257d4,1,2,1,0.00922201,1574310535,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
1468a88b0e3209dc2ac525979039fb5e830cea5f748c2485ea57fb9249329ee8,1,2,1,0.00931354,1573807008,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,426,1,0.00931413,1573089283,Regular,7a4e1922661ffb406b716a81b3b0e0608badee6cc9c21250a0529a56fafefce1
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,39,1,0.00931423,1573089283,Regular,ccf38c2be82afa900d13994649f9f2d2a5863add535912584dcf141651970214
ccf38c2be82afa900d13994649f9f2d2a5863add535912584dcf141651970214,1,2,1,0.00931423,1572393973,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
7a4e1922661ffb406b716a81b3b0e0608badee6cc9c21250a0529a56fafefce1,1,2,1,0.00931413,1571619988,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,20,1,0.00959428,1571560826,Regular,14273ce561dcc60046d2d9ac99042e827ebfcd389fd16b9ee998a2fc98c12716
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,278,1,0.00931413,1571560826,Regular,10a2a00ca86ac48f9e3c98b981fe2ba288c2601587ff59beaffd063f2f1f7eac
10a2a00ca86ac48f9e3c98b981fe2ba288c2601587ff59beaffd063f2f1f7eac,1,2,1,0.00931413,1571001035,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
14273ce561dcc60046d2d9ac99042e827ebfcd389fd16b9ee998a2fc98c12716,1,2,1,0.00959428,1570749251,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,392,1,0.00959656,1566973398,Regular,43efa3293ae63f5e58c7cf4b4160a5d8fcddf3d1f24df3edd9b828327892e1dc
43efa3293ae63f5e58c7cf4b4160a5d8fcddf3d1f24df3edd9b828327892e1dc,1,2,1,0.00959656,1566328785,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,283,1,0.00969251,1565423871,Regular,ba168d34201ec53d18843a2a15bd56c4f666129a4d685f4a8113395d8e78139d
ba168d34201ec53d18843a2a15bd56c4f666129a4d685f4a8113395d8e78139d,1,2,1,0.00969251,1564658824,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,511,1,0.00988662,1563658500,Regular,0f6ca70d2ad36b2b85ba52a464e1350dfcc9b30c850cf0918b1fc5f6b3c0e6ef
0f6ca70d2ad36b2b85ba52a464e1350dfcc9b30c850cf0918b1fc5f6b3c0e6ef,1,2,1,0.00988662,1563325493,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,242,1,0.01008446,1561897965,Regular,64e7fab5d9bec8a1a2041d4a5fd46326dab0198fc5351114422b50afa7028277
64e7fab5d9bec8a1a2041d4a5fd46326dab0198fc5351114422b50afa7028277,1,2,1,0.01008446,1561193678,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
