tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,13,1,0.19033777,1609953172,Regular,37c00d0956cd8221c281d57c5baeddaa053ef458b21b5411f49ae7a47b64c1fc
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,0,1,0.09796877,1609953172,Regular,b13c9df6465067abdf083cca33dd23910b9976d0d0fb33e1e8b991d0b6d01001
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,1,1,0.18196184,1609953172,Regular,5acf867b9e5d70f4481ebd19f72f7f64abae3a7465455b50a1754f32af34a92d
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,2,1,0.08523985,1609953172,Regular,7b05d9d158dc0ab25ebb5a1fc5e9603d98ea966b2af32333148901a629c7c13a
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,3,1,0.05934773,1609953172,Regular,1d76856b420f208aa75c39b2871a087d05dd5fe6f082e2c4d53211b202e2d840
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,4,1,0.0941415,1609953172,Regular,0c0c155a50e69bd618e650f5690ab51cde3e00b3ecbe4c48bcb9380e78de9647
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,5,1,0.00521903,1609953172,Regular,de116c4dde9541f4c6081701eb010840e6599c5614c5f627813f2b60831d4260
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,6,1,0.17912956,1609953172,Regular,7cfbb109fc107c5ce05091bd081e88c1cc64356f1bae3a7c19acc7a60792796b
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,7,1,0.26283824,1609953172,Regular,683bf67539ab5a3fa2f37919ec35337109c9981ae43b9cfb34a62aba7900387b
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,8,1,0.02792176,1609953172,Regular,de020ff576474e950bdc498a5de78dacbfa812ed886c74102739611ef8851191
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,9,1,0.22646982,1609953172,Regular,9e832bdd4c363f98c63554796dec5d0a33f84ed8e73502ad3099fbc4f6c412bf
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,10,1,0.06625291,1609953172,Regular,cfa81978e32ce42d647aa0f6cce4432cb24ac24ef13631c485f747d41fd68dcc
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,11,1,0.12328887,1609953172,Regular,730f8775877a240a34a770035391bf703d5e188cc63498d92fcac52d03187dd1
c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2,-1,12,1,0.26152696,1609953172,Regular,a93fe6e7b9f571aa20e40da3a16ca3c16415cbb47d4f19ee1a3a7c54eb6620d2
de116c4dde9541f4c6081701eb010840e6599c5614c5f627813f2b60831d4260,1,0,1,0.00521903,1521944439,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
de020ff576474e950bdc498a5de78dacbfa812ed886c74102739611ef8851191,1,0,1,0.02792176,1520214059,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
b13c9df6465067abdf083cca33dd23910b9976d0d0fb33e1e8b991d0b6d01001,1,0,1,0.09796877,1518751762,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
cfa81978e32ce42d647aa0f6cce4432cb24ac24ef13631c485f747d41fd68dcc,1,1,1,0.06625291,1515551717,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
1d76856b420f208aa75c39b2871a087d05dd5fe6f082e2c4d53211b202e2d840,1,6,1,0.05934773,1514593871,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
7b05d9d158dc0ab25ebb5a1fc5e9603d98ea966b2af32333148901a629c7c13a,1,7,1,0.08523985,1514069043,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
730f8775877a240a34a770035391bf703d5e188cc63498d92fcac52d03187dd1,1,0,1,0.12328887,1513308899,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
37c00d0956cd8221c281d57c5baeddaa053ef458b21b5411f49ae7a47b64c1fc,1,1,1,0.19033777,1512442504,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
0c0c155a50e69bd618e650f5690ab51cde3e00b3ecbe4c48bcb9380e78de9647,1,1,1,0.0941415,1511060007,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
9e832bdd4c363f98c63554796dec5d0a33f84ed8e73502ad3099fbc4f6c412bf,1,1,1,0.22646982,1509162609,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
a93fe6e7b9f571aa20e40da3a16ca3c16415cbb47d4f19ee1a3a7c54eb6620d2,1,0,1,0.26152696,1507680397,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
7cfbb109fc107c5ce05091bd081e88c1cc64356f1bae3a7c19acc7a60792796b,1,3,1,0.17912956,1506776560,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
5acf867b9e5d70f4481ebd19f72f7f64abae3a7465455b50a1754f32af34a92d,1,2,1,0.18196184,1506218027,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
683bf67539ab5a3fa2f37919ec35337109c9981ae43b9cfb34a62aba7900387b,1,0,1,0.26283824,1505628364,Regular,c4e152f69cc182764540909677349d2022d44c69954801bda26c54393920c3c2
