tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,174,1,0.49921805,1569527958,Regular,3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,82,1,0.52548245,1569527958,Regular,6d356072729708198209dce3a09d55454b03f4ac1eddd24424393d5e9363bcfd
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,138,1,0.58126313,1569523009,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,320,1,0.5955698,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,87,1,0.54458847,1569523009,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,362,1,0.50329479,1569522194,Regular,8792ff8451a34c0bbad9bd2f24dc755ca999f4116b81ffcd67d5283e69a636fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,211,1,0.53386211,1569522194,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
7522af1b475237767ed8f2fbf82e69eaa3b596aa11173766ba909d1d5f352ec9,-1,22,1,0.51382236,1563187481,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,35,1,0.55539336,1560028289,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761,-1,4,1,0.5320263,1550776859,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d,-1,8,1,0.55533738,1550741401,Regular,6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,20,1,0.53104386,1550453390,Regular,a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9
