tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,18,1,121.95527383,1579947334,Regular,fe6487f74a23239a25965afa8385858723716a2fc78440d41fd81addaeb6ea4d
fe6487f74a23239a25965afa8385858723716a2fc78440d41fd81addaeb6ea4d,1,3,1,121.95527383,1579699896,Vote,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,18,1,121.97458646,1576246505,Regular,54e2e7e6344b8d0df236c4a7ea96969e7ee4d5084b7a0a5201b08599164a6672
54e2e7e6344b8d0df236c4a7ea96969e7ee4d5084b7a0a5201b08599164a6672,1,3,1,121.97458646,1576145049,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,25,1,121.97458646,1575985027,Regular,f43644336ba8b2d8124368253467c1788793e8137a86330a003f6d8298e542d2
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,18,1,121.97458646,1575985027,Regular,afcf86aefc5405f61435305970205a1536896c81381b02d7812b4e2c51a7d6a7
afcf86aefc5405f61435305970205a1536896c81381b02d7812b4e2c51a7d6a7,1,3,1,121.97458646,1575874837,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
f43644336ba8b2d8124368253467c1788793e8137a86330a003f6d8298e542d2,1,3,1,121.97458646,1575871446,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5,-1,13,1,121.97458646,1574948138,Regular,e16f67fe40aa4b2408301f2c6c3e9b495da0b23a99a5b590cd399d189aeadb65
e16f67fe40aa4b2408301f2c6c3e9b495da0b23a99a5b590cd399d189aeadb65,1,3,1,121.97458646,1574783134,Vote,a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5
baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9,-1,21,1,121.97458646,1574695197,Regular,2b3ce9572b475317145d6d89f768deee794f2ba8a55292d3e30b1a0b1b512588
70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda,-1,3,1,121.97458646,1574604291,Regular,8930f1e94368abc8231fade03650e7d3982ab6ee3a08d740add7b5ca9cd0891a
2b3ce9572b475317145d6d89f768deee794f2ba8a55292d3e30b1a0b1b512588,1,3,1,121.97458646,1574585058,Vote,baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9
8930f1e94368abc8231fade03650e7d3982ab6ee3a08d740add7b5ca9cd0891a,1,3,1,121.97458646,1574439926,Vote,70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,8,1,121.98438785,1574436717,Regular,648d9de1b5500d35fd65a4d2e2fa7765f28b488678f6e19c4ef89b9135c88a32
a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2,-1,24,1,121.98438785,1574343536,Regular,cc71e020f113c2155cbea40c65d3a55dedc024b37b5a16a5acd63c8fa730599b
648d9de1b5500d35fd65a4d2e2fa7765f28b488678f6e19c4ef89b9135c88a32,1,3,1,121.98438785,1574297957,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140,-1,2,1,121.98438785,1574257975,Regular,940b393698d23525553671f78f342a5c3f7b9b83c69a5de986552e9f48b00011
cc71e020f113c2155cbea40c65d3a55dedc024b37b5a16a5acd63c8fa730599b,1,3,1,121.98438785,1574220790,Vote,a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2
940b393698d23525553671f78f342a5c3f7b9b83c69a5de986552e9f48b00011,1,3,1,121.98438785,1574157387,Vote,ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,2,1,121.98438785,1573999229,Regular,fca10c6f64f5716b77e321d5c14b7a74bf90f743340e4b1cbc23cb69d5896611
fca10c6f64f5716b77e321d5c14b7a74bf90f743340e4b1cbc23cb69d5896611,1,3,1,121.98438785,1573909009,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,8,1,121.98438785,1573828752,Regular,12f41f18fe4e87bb346fbae9c4168444092e31db640ffdd3e28ac05240962541
12f41f18fe4e87bb346fbae9c4168444092e31db640ffdd3e28ac05240962541,1,3,1,121.98438785,1573746242,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,5,1,121.98438785,1573739722,Regular,00ff34e116fe083dd041bbd6325d1941a096660e39b9d0602c2f0709325fde0c
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,0,1,121.98438785,1573739722,Regular,7568c7322edae3d848a61644c47e3d99e33ee373d56be3ba7ecd4c4753dc7600
00ff34e116fe083dd041bbd6325d1941a096660e39b9d0602c2f0709325fde0c,1,3,1,121.98438785,1573569273,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,7,1,121.98438785,1573566248,Regular,ae57f469f367ede2c6dbcb036576e82dfe7c477969170ea5e83a49b2863c2c57
7568c7322edae3d848a61644c47e3d99e33ee373d56be3ba7ecd4c4753dc7600,1,3,1,121.98438785,1573505910,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
ae57f469f367ede2c6dbcb036576e82dfe7c477969170ea5e83a49b2863c2c57,1,3,1,121.98438785,1573414273,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,27,1,121.98438785,1573135033,Regular,bb9d1f50ad289361a69b686ad26874b0d14210193dac0c0682f1dc0ea3c4e3c2
bb9d1f50ad289361a69b686ad26874b0d14210193dac0c0682f1dc0ea3c4e3c2,1,3,1,121.98438785,1572998911,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,27,1,121.99428726,1572616623,Regular,02fd152406aeb4d140b6c5ddb66140d79da8ecd7f89a666c859a82995a3c98ee
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,15,1,121.99428726,1572531320,Regular,4680fda623d5d677747da1412340d0726ff8061a1f4c3ae4ff450cc9faca593a
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,29,1,121.99428726,1572531320,Regular,45332ecba66628500b109d94fbbf2cb42ab8c4aac3269e44e89e2af37ee17c90
02fd152406aeb4d140b6c5ddb66140d79da8ecd7f89a666c859a82995a3c98ee,1,3,1,121.99428726,1572522671,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
45332ecba66628500b109d94fbbf2cb42ab8c4aac3269e44e89e2af37ee17c90,1,3,1,121.99428726,1572386564,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
4680fda623d5d677747da1412340d0726ff8061a1f4c3ae4ff450cc9faca593a,1,3,1,121.99428726,1572371760,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,10,1,121.99428726,1572357193,Regular,097c596b9261ef0d5262ba9de1351299b8e7c50c794de59db4cc1569cce4be54
097c596b9261ef0d5262ba9de1351299b8e7c50c794de59db4cc1569cce4be54,1,3,1,121.99428726,1572223116,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a,-1,6,1,121.99428726,1572184205,Regular,f4e75aec852d5cdd905bcb88a361ef4b6c0acf76ea6cb576a0ec3e07f9ae3528
f4e75aec852d5cdd905bcb88a361ef4b6c0acf76ea6cb576a0ec3e07f9ae3528,1,3,1,121.99428726,1572076936,Vote,297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,26,1,121.99428726,1571757605,Regular,110b2e299d95e713e936cd9558f8686dd6ad6e623871f1003f787827b6a911f4
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,9,1,121.99428726,1571665064,Regular,1db71b9c94046b980e1a9fcb335242e40055583108ed30786a50e46578f9ae71
110b2e299d95e713e936cd9558f8686dd6ad6e623871f1003f787827b6a911f4,1,3,1,121.99428726,1571599810,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,30,1,121.99428726,1571577191,Regular,1c2ea5391e1b106756ab94b91a1ed1eb1a77fc45cc60a48e1c376f5fde6daed6
1db71b9c94046b980e1a9fcb335242e40055583108ed30786a50e46578f9ae71,1,3,1,121.99428726,1571522819,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,18,1,121.99428726,1571498863,Regular,7b4a4ed44c8b9a7989eb0d0d13742ce241ec5fefbad913e24c09a1417c59d97c
1c2ea5391e1b106756ab94b91a1ed1eb1a77fc45cc60a48e1c376f5fde6daed6,1,3,1,121.99428726,1571472571,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
7b4a4ed44c8b9a7989eb0d0d13742ce241ec5fefbad913e24c09a1417c59d97c,1,3,1,121.99428726,1571348466,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,22,1,121.99428726,1571149874,Regular,37afbbe97304e3740e3b75ac8f6b0d62f8f8e42240af9f06c08d24e3ffd2d2fd
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,31,1,121.99428726,1571061124,Regular,6591d69b691572f2589619ae6ba11785492adf44057347ae205cdac3b9fcdbf6
37afbbe97304e3740e3b75ac8f6b0d62f8f8e42240af9f06c08d24e3ffd2d2fd,1,3,1,121.99428726,1571020014,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,10,1,121.99428726,1570978504,Regular,516d90a18f086dcf0a9ab6ed4fad7f8d253517fd2450410aebc5350826de7826
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,16,1,121.99428726,1570978504,Regular,d1d71fcc9c588c56100d5ed818b0b8e9ac1d1417495c9ce0982a596026411635
6591d69b691572f2589619ae6ba11785492adf44057347ae205cdac3b9fcdbf6,1,3,1,121.99428726,1570916557,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
d1d71fcc9c588c56100d5ed818b0b8e9ac1d1417495c9ce0982a596026411635,1,3,1,121.99428726,1570881326,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
516d90a18f086dcf0a9ab6ed4fad7f8d253517fd2450410aebc5350826de7826,1,3,1,121.99428726,1570848105,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
