tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50fc5d8bde2bc308edc1bb5c413ce0c7cd5e4eccebc5d1c9f0426f36a3a865d9,-1,1,1,1.49873153,1546562980,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212,1,17,1,1.49873153,1546558798,Regular,50fc5d8bde2bc308edc1bb5c413ce0c7cd5e4eccebc5d1c9f0426f36a3a865d9
87fee422a822c23c617bbb20b9fb69e41facc4e75f67ae1e291d51bebc96a44b,-1,1,1,1.51526382,1545057845,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,72,1,1.51526382,1545052725,Regular,87fee422a822c23c617bbb20b9fb69e41facc4e75f67ae1e291d51bebc96a44b
5ffaa4652dbd94827111757724fc75ce3242563bc7ac421e16e8677ba75fba0e,-1,1,1,1.50931568,1543610930,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff,1,15,1,1.50931568,1543607191,Regular,5ffaa4652dbd94827111757724fc75ce3242563bc7ac421e16e8677ba75fba0e
369301d5bf3c2983a8b87942d6f0ea1cf52f50d583411f15ca0da5b9c079935f,-1,2,1,1.50687473,1542166923,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,1,1,1.50687473,1542162146,Regular,369301d5bf3c2983a8b87942d6f0ea1cf52f50d583411f15ca0da5b9c079935f
af6e03a1a795dc6a76d7fb07dd8c0657b8caf9b852e12a6b0c07fc7ba1985adb,-1,0,1,1.50634249,1540597764,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b,1,14,1,1.50634249,1540594995,Regular,af6e03a1a795dc6a76d7fb07dd8c0657b8caf9b852e12a6b0c07fc7ba1985adb
c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18,-1,0,1,1.50557394,1539290577,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,9,1,1.50557394,1539286154,Regular,c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18
057ef4781925266206ebcafe0179eea004086fc3ee8b890025e46393c6cf39b2,-1,1,1,1.51166457,1538448322,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,7,1,1.51166457,1538446017,Regular,057ef4781925266206ebcafe0179eea004086fc3ee8b890025e46393c6cf39b2
f5f0c081b07cb7c5670d937037f28f70bca0422c0ccf1c8f851425700f35b511,-1,0,1,1.49885982,1537689187,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,14,1,1.49885982,1537687087,Regular,f5f0c081b07cb7c5670d937037f28f70bca0422c0ccf1c8f851425700f35b511
cbd875805ab4441ac5d01f295a7ed1d1d58c3f75ebbbe3a23862c22716c136ff,-1,0,1,1.50945901,1537037217,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,18,1,1.50945901,1537031033,Regular,cbd875805ab4441ac5d01f295a7ed1d1d58c3f75ebbbe3a23862c22716c136ff
9416913b9da3a8697083008c07549c6579172596b83fc0b40a0dee3100a71029,-1,0,1,1.50487083,1536327792,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,22,1,1.50487083,1536325583,Regular,9416913b9da3a8697083008c07549c6579172596b83fc0b40a0dee3100a71029
53c37af33a705335397de9a771327693f8d310491176600812a3eb534a3be699,-1,0,1,1.50455676,1535626411,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,28,1,1.50455676,1535621457,Regular,53c37af33a705335397de9a771327693f8d310491176600812a3eb534a3be699
ecf085979e4e1252b572807f8ff6440b1f2f6507920596a70911d19724914281,-1,0,1,1.5021305,1535024578,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,13,1,1.5021305,1535022496,Regular,ecf085979e4e1252b572807f8ff6440b1f2f6507920596a70911d19724914281
f6469f2698b07feb9ce131d94da37e3f143569c96d7e31e5de7b18a7dc6edcad,-1,0,1,1.4990361,1534513327,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,12,1,1.4990361,1534509450,Regular,f6469f2698b07feb9ce131d94da37e3f143569c96d7e31e5de7b18a7dc6edcad
475a8752d0347c9ade764b5364e503e4d300ee00f485daee92fbbedcefd4c180,-1,1,1,1.50131511,1534010429,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
