tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9526737033a21477b3f1d4001e3a89a3eb8c0bc938e0d258e399b0af0d15d02c,-1,2,1,59.52639151,1604787539,Regular,73134973a698d6304e141fcdcb28fb717487629ea9496267feaf46147a13587c
9526737033a21477b3f1d4001e3a89a3eb8c0bc938e0d258e399b0af0d15d02c,-1,0,1,84.22234933,1604787539,Regular,b786be507082d4d590a552a4491e7e9d9bb7cd427868b6b0e41355d57f75ef7d
f7074df48dbd4786b173de76c800f410f0a0b79e73025efde28b6581d9b45f9e,-1,2,1,37.46945547,1604479371,Regular,cc34084214906568b8c08c6600373ccb48d0f20aae7e41ff2b57de287d284244
f7074df48dbd4786b173de76c800f410f0a0b79e73025efde28b6581d9b45f9e,-1,1,1,50.65699106,1604479371,Regular,1852a7ec37e60693a9d7b59ff7540b473049e663286aeecc5a9104f98e946ff6
0f9be886356cc0d459dd883e9a220f16c1c17f5da9195a5cc3913708b51d5dd6,-1,0,1,32.88415643,1604251404,Regular,3c15b3f99c0ca663d0542ae4cc44e88fe192a6c05008cd1667dd54f465ccf286
28f98923d470d3142d6fc58ec071acc227370c8d451d316e8614654a59ff5949,-1,0,1,27.35655022,1604084938,Regular,a0fea0896c671caad05a93222fbff7cffd61cd160688207c8376832857de8851
1852a7ec37e60693a9d7b59ff7540b473049e663286aeecc5a9104f98e946ff6,1,1,1,50.65699106,1604015204,Regular,f7074df48dbd4786b173de76c800f410f0a0b79e73025efde28b6581d9b45f9e
cc34084214906568b8c08c6600373ccb48d0f20aae7e41ff2b57de287d284244,1,1,1,37.46945547,1604009794,Regular,f7074df48dbd4786b173de76c800f410f0a0b79e73025efde28b6581d9b45f9e
3c15b3f99c0ca663d0542ae4cc44e88fe192a6c05008cd1667dd54f465ccf286,1,1,1,32.88415643,1603981416,Regular,0f9be886356cc0d459dd883e9a220f16c1c17f5da9195a5cc3913708b51d5dd6
a0fea0896c671caad05a93222fbff7cffd61cd160688207c8376832857de8851,1,0,1,27.35655022,1603881130,Regular,28f98923d470d3142d6fc58ec071acc227370c8d451d316e8614654a59ff5949
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,9,1,36.18602706,1603871213,Regular,2b1c7e749d51fe00dca3b2809408c6656bdb2fd3f617d930423ac408ac664810
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,11,1,8.5293254,1603871213,Regular,82a9d51280e61d5c2e8de595e1977d528239d894591a610e54b4a4cde21a65df
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,12,1,16.25667364,1603871213,Regular,da9c020b1146c0c21967a52921ef21bb5051c9bde4dcbb5e6e03a589502809ae
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,13,1,9.81257811,1603871213,Regular,340fc7bab0d3f888e980a5750c90e24ed9e470095149b39a66125f8e9960c096
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,14,1,38.114514,1603871213,Regular,b65be276a592cd0f5e8f86a248c20e865058d37727fec7de3335c0d8ad398ef5
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,15,1,21.3627604,1603871213,Regular,c91d52be4705b459aea1e58432a4466663e0701463b281b315604735a6b57098
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,16,1,19.34342099,1603871213,Regular,0a8880d4fc3bb6623173d33feabd1d64cc4601842a93fda56fa8d376520800b6
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,17,1,19.31601143,1603871213,Regular,a476fb99691bfa61acc1a98f99a339e01641e812c99dfb6014b703cb4c130bdb
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,18,1,39.70793212,1603871213,Regular,161ec1c4bfad7190471c635d3d577de506b11fbf6987207f1d65bc7b293d7af9
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,19,1,23.91335158,1603871213,Regular,dbb58ce399849eebb1936875ba8eb09d308ac4222f4bc784440fe2c9bbc3bc48
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,20,1,31.63504,1603871213,Regular,3a9ecdd1545e0e7461a8fb74f9af2440b1505d2d5173ea6704f840fd2f1137fa
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,21,1,33.82361798,1603871213,Regular,925ca507e6210aa5fc5ea5dfc0e83c52c088ba93a9526d5b8af7da42b0de91db
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,22,1,45.83775988,1603871213,Regular,99a7f7056b2724b538e534bc909f930852d3f77cd01d1301f491c025568c55a8
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,23,1,35.31660448,1603871213,Regular,2ca5a046a2c81186230670ccf3aea96167e5535275bac5283e9f13886fb8d20a
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,0,1,37.21201065,1603871213,Regular,0906f2fe64df5302b474e6f726d0642b36bc3734c3b6d9f47929e3bad7cc9509
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,1,1,22.01789185,1603871213,Regular,18344b57bd96022b1802da98061119284abb8c1c50be1785a55e3f9afbe63fc1
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,2,1,33.63972817,1603871213,Regular,f1e552a26ac25fe5ee280cf20c67a83f31c64b9f398ac024e920eca126d3a175
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,3,1,28.65979317,1603871213,Regular,1bf23e58cd5a9f5078e5cc6673b62c1de39e3ac84c253206ed295422b5db0cc4
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,4,1,34.96688807,1603871213,Regular,0e2e2cf8032e8d756836b89fb42c14ebe352dfca300597bf4b504a9eeb27eee1
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,5,1,34.691851,1603871213,Regular,0e305610b3b44f61ed82aa348ed3d7ed4e6974b817a400fa63579576b7365d1a
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,6,1,6.86238908,1603871213,Regular,0e561a9232d5ecaea7a67402cc1d5c0ea77fca79f3138886a69f6f33e7c81ff8
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,7,1,19.42653645,1603871213,Regular,8a0271fcde4d17ec774f86058af2568114acb75fbd7561bbd8091abc665ed396
b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf,-1,8,1,38.46820632,1603871213,Regular,45fe8421ee3126fc9ad306c38d2ba927907741b0e4914cbf5c0ec3a73b8d848a
82a9d51280e61d5c2e8de595e1977d528239d894591a610e54b4a4cde21a65df,1,1,1,8.5293254,1603831093,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
73134973a698d6304e141fcdcb28fb717487629ea9496267feaf46147a13587c,1,1,1,59.52639151,1603824606,Regular,9526737033a21477b3f1d4001e3a89a3eb8c0bc938e0d258e399b0af0d15d02c
99a7f7056b2724b538e534bc909f930852d3f77cd01d1301f491c025568c55a8,1,1,1,45.83775988,1603551902,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
da9c020b1146c0c21967a52921ef21bb5051c9bde4dcbb5e6e03a589502809ae,1,1,1,16.25667364,1602662151,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
6db53251cbc840541adab9ade954608bfde11f51dfad10043042ac3c58127154,-1,1,1,13.21539336,1602058039,Regular,1422cf48fc33b93dc5bdb86f90c9dae1f49d371c953e60dc670cfe298f5f2827
6db53251cbc840541adab9ade954608bfde11f51dfad10043042ac3c58127154,-1,2,1,33.572001,1602058039,Regular,3fcc4931f6ab019ab8f2a73c886d027460cb9f21013683bfede6259b4cea46f6
161ec1c4bfad7190471c635d3d577de506b11fbf6987207f1d65bc7b293d7af9,1,1,1,39.70793212,1601452471,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
18344b57bd96022b1802da98061119284abb8c1c50be1785a55e3f9afbe63fc1,1,1,1,22.01789185,1600720923,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
340fc7bab0d3f888e980a5750c90e24ed9e470095149b39a66125f8e9960c096,1,0,1,9.81257811,1599558647,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
f1e552a26ac25fe5ee280cf20c67a83f31c64b9f398ac024e920eca126d3a175,1,1,1,33.63972817,1599209406,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
dbb58ce399849eebb1936875ba8eb09d308ac4222f4bc784440fe2c9bbc3bc48,1,1,1,23.91335158,1597590973,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
c91d52be4705b459aea1e58432a4466663e0701463b281b315604735a6b57098,1,1,1,21.3627604,1597341671,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
0e561a9232d5ecaea7a67402cc1d5c0ea77fca79f3138886a69f6f33e7c81ff8,1,1,1,6.86238908,1597247885,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
45fe8421ee3126fc9ad306c38d2ba927907741b0e4914cbf5c0ec3a73b8d848a,1,1,1,38.46820632,1597247102,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
a476fb99691bfa61acc1a98f99a339e01641e812c99dfb6014b703cb4c130bdb,1,1,1,19.31601143,1596696170,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
1bf23e58cd5a9f5078e5cc6673b62c1de39e3ac84c253206ed295422b5db0cc4,1,1,1,28.65979317,1596521449,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
3a9ecdd1545e0e7461a8fb74f9af2440b1505d2d5173ea6704f840fd2f1137fa,1,0,1,31.63504,1596500926,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
925ca507e6210aa5fc5ea5dfc0e83c52c088ba93a9526d5b8af7da42b0de91db,1,1,1,33.82361798,1596496513,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
