tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa485f834dc0954a25ee9eac2c18e3d6bd67e1e2a3830918acc1565afa00bca,-1,5,1,0.52494492,1685083901,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,40,1,0.52494492,1684548890,Regular,3aa485f834dc0954a25ee9eac2c18e3d6bd67e1e2a3830918acc1565afa00bca
47d5696464e24a111c318a2185d14c36904cd9850ec7e2534a1b4326fa370629,-1,0,1,1.31802237,1684257839,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,84,1,1.31802237,1684116738,Regular,47d5696464e24a111c318a2185d14c36904cd9850ec7e2534a1b4326fa370629
b45b3e9bd85b4cb3a5d80eb578cc189f5331a777e212beedc92ac887fe2b634e,-1,1,1,1.17488506,1683900651,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,142,1,1.17488506,1683858023,Regular,b45b3e9bd85b4cb3a5d80eb578cc189f5331a777e212beedc92ac887fe2b634e
b102c0a5ab84a2bf0fe36402c90726c6aed6c7ba196651056980d26c43dd2324,-1,0,1,1.10918188,1683604724,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,139,1,1.10918188,1683600798,Regular,b102c0a5ab84a2bf0fe36402c90726c6aed6c7ba196651056980d26c43dd2324
50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456,-1,0,1,1.01009609,1683422989,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,75,1,1.01009609,1683339553,Regular,50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456
a24738022b97fe878631d7bccf12a3289b5e24e2ecd314d1748c9de884a36a81,-1,2,1,1.29181746,1683129545,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,8,1,1.29181746,1683080089,Regular,a24738022b97fe878631d7bccf12a3289b5e24e2ecd314d1748c9de884a36a81
339c78979304f59c33c6490387878f5fa92ea199bc8d80acb97683633b72c3f2,-1,1,1,1.0653774,1682828149,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,164,1,1.0653774,1682825884,Regular,339c78979304f59c33c6490387878f5fa92ea199bc8d80acb97683633b72c3f2
2865906838950293d0a7529e8aee6d96c66a13a7d3e09539003e66644fcf2014,-1,0,1,1.02741284,1682648681,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,15,1,1.02741284,1682647963,Regular,2865906838950293d0a7529e8aee6d96c66a13a7d3e09539003e66644fcf2014
b44cb27e9f0b2f7280abe87785a6a5bf28a45346da3feebcb9b3bc2c180fb675,-1,0,1,1.24826801,1682476281,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,114,1,1.24826801,1682475135,Regular,b44cb27e9f0b2f7280abe87785a6a5bf28a45346da3feebcb9b3bc2c180fb675
