tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,14,1,0.0588874,1528859215,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,0,1,0.05323375,1528859215,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,1,1,0.05655647,1528859215,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,2,1,0.05538215,1528859215,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,3,1,0.05327637,1528859215,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,4,1,0.07820834,1528859215,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,5,1,0.05500963,1528859215,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,6,1,0.05382277,1528859215,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,7,1,0.05033025,1528859215,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,8,1,0.05167685,1528859215,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,9,1,0.05827191,1528859215,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,10,1,0.0501665,1528859215,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,12,1,0.06000219,1528859215,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49,-1,13,1,0.05278691,1528859215,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,81,1,0.05167685,1526263800,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,154,1,0.05327637,1524881648,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,342,1,0.0501665,1524104009,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,268,1,0.05033025,1522289846,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,392,1,0.0588874,1521857480,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,364,1,0.05382277,1521252543,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,74,1,0.07820834,1520821869,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,473,1,0.05827191,1520388775,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,171,1,0.05538215,1520044092,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,478,1,0.05500963,1519697286,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,224,1,0.05278691,1519265412,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,746,1,0.05323375,1518920071,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,64,1,0.06000219,1518574140,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,45,1,0.05655647,1518228607,Regular,d81f7ee2012df1cf367b24e7e0c3d03e6c83fc6df76f76802cdf49671a82ab49
eef10a7240e0b34419b5cb61eafaa4bf6009077770c21ff0b9ceaebcc47e6783,-1,0,1,0.05247648,1517989809,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,420,1,0.05247648,1517883437,Regular,eef10a7240e0b34419b5cb61eafaa4bf6009077770c21ff0b9ceaebcc47e6783
