tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2,-1,118,1,130.60592287,1575679695,Regular,f212177bb1d6bdec4f3c95e5394ad531e1f466f465b3d78207c3224ce7c3b254
f212177bb1d6bdec4f3c95e5394ad531e1f466f465b3d78207c3224ce7c3b254,1,3,1,130.60592287,1575014208,Vote,2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2
2278c3626fe3fdf6d0b8386b9684a43234dc34e61a83a614f533d33c6a9a91ee,-1,0,1,0.00770772,1572976823,Ticket,947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da
2278c3626fe3fdf6d0b8386b9684a43234dc34e61a83a614f533d33c6a9a91ee,-1,1,1,131.18181996,1572976823,Ticket,947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da
3c78b9f4cc19f944458900564966b4fc5af97acbdda1ed2b622030e02a132544,-1,1,1,131.18181996,1572976823,Ticket,947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da
3c78b9f4cc19f944458900564966b4fc5af97acbdda1ed2b622030e02a132544,-1,0,1,0.00770772,1572976823,Ticket,947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da
947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da,1,2,1,0.00770772,1572976557,Regular,2278c3626fe3fdf6d0b8386b9684a43234dc34e61a83a614f533d33c6a9a91ee
947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da,1,3,1,131.18181996,1572976557,Regular,2278c3626fe3fdf6d0b8386b9684a43234dc34e61a83a614f533d33c6a9a91ee
947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da,1,0,1,0.00770772,1572976557,Regular,3c78b9f4cc19f944458900564966b4fc5af97acbdda1ed2b622030e02a132544
947d3f94b729369f4efeee735d65f09e999f369bbfed589bc41c5b10fcc437da,1,1,1,131.18181996,1572976557,Regular,3c78b9f4cc19f944458900564966b4fc5af97acbdda1ed2b622030e02a132544
