tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,186,1,0.01009843,1574449731,Regular,a27e40c5f96a007276fae5369340efd81d66ae8204cc075f2a4a69e7d9a70721
a27e40c5f96a007276fae5369340efd81d66ae8204cc075f2a4a69e7d9a70721,1,2,1,0.01009843,1573351916,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,427,1,0.01040259,1572214963,Regular,6b4249c906de48d511fb39af77cd186f6cfdf531216eb09d44f58324a841947a
6b4249c906de48d511fb39af77cd186f6cfdf531216eb09d44f58324a841947a,1,2,1,0.01040259,1570965533,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,172,1,0.0103022,1567987174,Regular,0fec587a7b259381d922e99a3fa10025563df7106c190a68803577ed8c945b28
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,450,1,0.01020188,1567987174,Regular,09121fa6d6bcf688ca0fc40886f606440bb3da12ea2c1c39872ea1decdf79476
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,125,1,0.01020184,1567987174,Regular,43ee9f7b77d67121638b00f017407f690c159bf8405c10fddaeed645992698b8
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,57,1,0.01040517,1567987174,Regular,0ab1a8afb836c4d1a83fd606478e31b3f959870cd0c98a1a2061876d4218a9a3
0fec587a7b259381d922e99a3fa10025563df7106c190a68803577ed8c945b28,1,2,1,0.0103022,1567202016,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
43ee9f7b77d67121638b00f017407f690c159bf8405c10fddaeed645992698b8,1,2,1,0.01020184,1566611071,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
