tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45939a42ea1f5c1e16f5ed3a244a8015518c647435db43f0d54fa6663cddaa35,-1,0,1,0.15143897,1543105691,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,25,1,0.15143897,1543030618,Regular,45939a42ea1f5c1e16f5ed3a244a8015518c647435db43f0d54fa6663cddaa35
952e869cb36809c5367e5ad64c00513be7a8a0f6503ffa26938e7458c374a63b,-1,1,1,0.17899204,1543017197,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,456,1,0.17899204,1542943752,Regular,952e869cb36809c5367e5ad64c00513be7a8a0f6503ffa26938e7458c374a63b
fefc05850cd40c6338af6ee7d732fde69043ae0b66742b8caa1b5839ea5d3296,-1,1,1,0.17552999,1542936600,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,533,1,0.17552999,1542857348,Regular,fefc05850cd40c6338af6ee7d732fde69043ae0b66742b8caa1b5839ea5d3296
98774c87bfda7849184f320ea02ed91078c1c7feea48cac4635705d75d96f7e1,-1,1,1,0.18443003,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,621,1,0.18443003,1542770949,Regular,98774c87bfda7849184f320ea02ed91078c1c7feea48cac4635705d75d96f7e1
6163d111a7a0945fd8e3c407c37d0f6b70764ad7be40ca98fe23b6542aa33549,-1,0,1,0.16886044,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,410,1,0.16886044,1542684783,Regular,6163d111a7a0945fd8e3c407c37d0f6b70764ad7be40ca98fe23b6542aa33549
d46cfad8fe070a404fd848552226d3491fab913dae37c91e65812696cfb80fc2,-1,0,1,0.17424766,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,399,1,0.17424766,1542598588,Regular,d46cfad8fe070a404fd848552226d3491fab913dae37c91e65812696cfb80fc2
8bd69b5d182a87cc227e6384272b65d601d26113fbcee3128e1be7a34fdb6f3f,-1,0,1,0.15760371,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f262806a678948af579b63f2743f2df6a37de25354f86b8c9f969b3a918d9622,-1,0,1,0.17191363,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,319,1,0.15760371,1542511750,Regular,8bd69b5d182a87cc227e6384272b65d601d26113fbcee3128e1be7a34fdb6f3f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,151,1,0.17191363,1542439325,Regular,f262806a678948af579b63f2743f2df6a37de25354f86b8c9f969b3a918d9622
364eb5d8d3b07df521e528467fec09ee6362c2c0cd15a474f9fe0729b4e9700c,-1,0,1,0.18855011,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,315,1,0.18855011,1542339042,Regular,364eb5d8d3b07df521e528467fec09ee6362c2c0cd15a474f9fe0729b4e9700c
cdb3a2776fe39633dc62d8970a98874dc5e317ac37db1862fcb04673e11ea7f0,-1,0,1,0.18145665,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,134,1,0.18145665,1542252617,Regular,cdb3a2776fe39633dc62d8970a98874dc5e317ac37db1862fcb04673e11ea7f0
ba5d65d39dcfb6d38e0b0cbc1ebccf0760c7c6e83baf0d145c2b4c59a8d8da5b,-1,1,1,0.19114013,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,498,1,0.19114013,1542166199,Regular,ba5d65d39dcfb6d38e0b0cbc1ebccf0760c7c6e83baf0d145c2b4c59a8d8da5b
cc61192ae0bb41e676fa0b033696850c9f918ce71786e0159359f3300d11cddf,-1,1,1,0.18846125,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,500,1,0.18846125,1542080450,Regular,cc61192ae0bb41e676fa0b033696850c9f918ce71786e0159359f3300d11cddf
2c0920538b5d370d820dffab409fabcb52eb056bc4fa1a180c2147a19bd9290e,-1,1,1,0.22311369,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,334,1,0.22311369,1541993377,Regular,2c0920538b5d370d820dffab409fabcb52eb056bc4fa1a180c2147a19bd9290e
d83180523d5b46eae2e9ed4c9fa4f0b85e2a48625bf189dea723fe06ade32ef4,-1,0,1,0.19736396,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,132,1,0.19736396,1541907069,Regular,d83180523d5b46eae2e9ed4c9fa4f0b85e2a48625bf189dea723fe06ade32ef4
60421cd6543712ad8622b8659d7d6e15aab48163da00238e6ce66f6807ad9055,-1,0,1,0.16378623,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
