tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0b0a606824b3affed7a2591736b362344c781f2460dcfa77c107bf72f6bbc5,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
24eda7c6727575d79ea12517be0395aa9e467caf060ab45d6c8389a5e184f5b7,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
38702f41973db97e7e155f78ba051116efaa8d30772cea00e1e3a63d5e892d68,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
4da04f33428b9d029cb960afd6a8af49ef37493bf7c4f2e8ef4fbfda28d80cfd,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
4f959c80bbf53423cec82d0da42353ca45538bef037012e8cdb051e68bed7534,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
6969bb07f1f7e72487fa78f0f792d2a69d0c3084e5139b3d88a57c6edbea9d0d,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
8b2a64990166a8d12c381408da3ee017015b959bbe677480664797fd92ecf816,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
a90ad914eecc42ab15bfd332e0a62da91f138e922657735b007df6196d3e3ca9,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
c0d65c395bd56ed04c840c8a563372fe43589e9cf6d64132e528d235c89dda99,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
e66b973563ec85f9c4267b75800087d80f88f539bd5c6d912aad6cbd23e6865d,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
fb7a1ecf4b18f0bc28e6a33b6d23c04869e6ac5ccf983b7cf0a1c8d9f7941306,-1,0,1,64.73241111,1487523658,Ticket,1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,5,1,64.73241111,1487523433,Regular,6969bb07f1f7e72487fa78f0f792d2a69d0c3084e5139b3d88a57c6edbea9d0d
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,6,1,64.73241111,1487523433,Regular,e66b973563ec85f9c4267b75800087d80f88f539bd5c6d912aad6cbd23e6865d
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,1,1,64.73241111,1487523433,Regular,4da04f33428b9d029cb960afd6a8af49ef37493bf7c4f2e8ef4fbfda28d80cfd
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,8,1,64.73241111,1487523433,Regular,38702f41973db97e7e155f78ba051116efaa8d30772cea00e1e3a63d5e892d68
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,0,1,64.73241111,1487523433,Regular,a90ad914eecc42ab15bfd332e0a62da91f138e922657735b007df6196d3e3ca9
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,4,1,64.73241111,1487523433,Regular,4f959c80bbf53423cec82d0da42353ca45538bef037012e8cdb051e68bed7534
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,3,1,64.73241111,1487523433,Regular,c0d65c395bd56ed04c840c8a563372fe43589e9cf6d64132e528d235c89dda99
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,9,1,64.73241111,1487523433,Regular,fb7a1ecf4b18f0bc28e6a33b6d23c04869e6ac5ccf983b7cf0a1c8d9f7941306
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,2,1,64.73241111,1487523433,Regular,8b2a64990166a8d12c381408da3ee017015b959bbe677480664797fd92ecf816
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,10,1,64.73241111,1487523433,Regular,1d0b0a606824b3affed7a2591736b362344c781f2460dcfa77c107bf72f6bbc5
1823603dd30a5f048f772823c565e733f36655ec7586c5a772bb32f6df0b6453,1,7,1,64.73241111,1487523433,Regular,24eda7c6727575d79ea12517be0395aa9e467caf060ab45d6c8389a5e184f5b7
