tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2,-1,86,1,149.09556708,1575679695,Regular,e3768888b069824df2077872495e4e345e60910ab7fd617d294675b6856fd740
e3768888b069824df2077872495e4e345e60910ab7fd617d294675b6856fd740,1,3,1,149.09556708,1575260845,Vote,2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2
3f967c15018e00cf8a9e3a912bcf0420635944f5689a41a51d2aef0209607bc8,-1,0,1,0.00763831,1574658955,Ticket,d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2
3f967c15018e00cf8a9e3a912bcf0420635944f5689a41a51d2aef0209607bc8,-1,1,1,148.11537309,1574658955,Ticket,d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2
4e5ba23dd43e10cc5827ed219a493d09b107daea1967668f65e4d78d12a14022,-1,0,1,0.00763831,1574658955,Ticket,d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2
4e5ba23dd43e10cc5827ed219a493d09b107daea1967668f65e4d78d12a14022,-1,1,1,148.11537309,1574658955,Ticket,d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2
d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2,1,3,1,148.11537309,1574658811,Regular,4e5ba23dd43e10cc5827ed219a493d09b107daea1967668f65e4d78d12a14022
d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2,1,0,1,0.00763831,1574658811,Regular,3f967c15018e00cf8a9e3a912bcf0420635944f5689a41a51d2aef0209607bc8
d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2,1,1,1,148.11537309,1574658811,Regular,3f967c15018e00cf8a9e3a912bcf0420635944f5689a41a51d2aef0209607bc8
d37da72735051b808262cb60035c7f928b34d3d73999af37b19e813181a141e2,1,2,1,0.00763831,1574658811,Regular,4e5ba23dd43e10cc5827ed219a493d09b107daea1967668f65e4d78d12a14022
