tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38435105551f214a5c17850d8ac1e4876abe6656da88cc4484daf7be354e4b5b,-1,0,1,200,1553612550,Regular,c097813324c804a876b0767efa2a216530e1ffefc5e554e67ad48e52c8c154d3
c097813324c804a876b0767efa2a216530e1ffefc5e554e67ad48e52c8c154d3,1,1,1,200,1549141936,Regular,38435105551f214a5c17850d8ac1e4876abe6656da88cc4484daf7be354e4b5b
d38ecadb161c8c6a1163bf9637e0b20252a12b80287cd7d0151d517024a4cc24,-1,0,1,200,1541584436,Regular,690c8d9ad98330d49a095cbc0c3a01c83bb24c1fee7d5e92a20870377aa205ea
690c8d9ad98330d49a095cbc0c3a01c83bb24c1fee7d5e92a20870377aa205ea,1,0,1,200,1540462909,Regular,d38ecadb161c8c6a1163bf9637e0b20252a12b80287cd7d0151d517024a4cc24
02dc4d1fe4fe4b9713da44e7938f64d1c5de7a809ab1349db5742a492aa776a2,-1,0,1,12.49074432,1540358962,Regular,64b3a26594901d462ed1d748692b8623a19d524057fa04cb10db6e6cb33463d2
64b3a26594901d462ed1d748692b8623a19d524057fa04cb10db6e6cb33463d2,1,1,1,12.49074432,1540358384,Regular,02dc4d1fe4fe4b9713da44e7938f64d1c5de7a809ab1349db5742a492aa776a2
e1ad59201b82df03e1f0dbde6fbf682891950ce9f78bc86e69d452cc8ef80cff,-1,0,1,250,1539958576,Regular,c524d7eb1848a141809ed1b496b085b9a4810af65d8c6a3e65d1e6ea911e7ef6
c524d7eb1848a141809ed1b496b085b9a4810af65d8c6a3e65d1e6ea911e7ef6,1,1,1,250,1538124150,Regular,e1ad59201b82df03e1f0dbde6fbf682891950ce9f78bc86e69d452cc8ef80cff
5e6e925708c960e45c55f1049e28ac450b01b444a51cdf1f7c0dff1d19c08278,-1,0,1,500,1527060303,Regular,d7f567ace0caf12155ce88fecd6f7d2013b271a27ea68f8c49370cae557e1a4a
2043cf05d884ead1a6e83cee8d9d3687a0922eb4bd4b23e898236a0299aa7e17,-1,0,1,1950,1527057022,Regular,dcf750665dc1917df2f30e1fa23c0958a7eda8bb9306967ebc8a06789f3208df
7ad9d623ade14e61ee3692e431c6ec89cfbaf36bf9f198ee72d62eda42ed1b2b,-1,0,1,3000,1527057022,Regular,a493a08f6ca3c7b1058423d21c462fb773aec7ed6aaeaf386f25a93bc187fecf
9728675071f45e59e36115c1eb7b417fc962ebab2377d56e48d5cb654b85fe14,-1,0,1,4300,1527057022,Regular,111353684d80da0efc208acdee144cccb897dd4bf43b4808dea71d3c4c5ccbf6
c1b366a6a2f98ed4f0b1f7eee9b3ebfdd39c72a8e4b0a36125ff42c23cc36302,-1,0,1,2000,1527057022,Regular,ccef487760a6bd9d2dab7d0773e09ada6de914152464afaba64e1312adee098e
d5e2ce1e7077d880c4bd6bf22e33ff053355e8ba9f49565180a360132c7e2a9d,-1,0,1,358.67772881,1527057022,Regular,818b62ecc8493209c261b8626cb8190a1fe6f75a49258eec608a33ec51f722bf
b77cc6aa2b1b70cb3977f24b36a3cf0fc5aa46bd752f2a3ddf0fd7c7ba2c55ac,-1,0,1,1500,1526878034,Regular,5747745c3ccd5a907c792bd0ea919114309b4f45d39bacd13ff4ac55a29db920
3bafe67aef82e5ad9c2d0d889823b9b1813d0c76bed2e62ec3530beadb61cb09,-1,1,1,2000,1526838065,Regular,608f70d985b0ed95313025726e6e086ca9493837d41fd4d193c28b42fe382558
2a18c603013ca8bdf9cefa3b29362029ff85ab1c473b10b637dfe66884950a9c,-1,0,1,0.49766144,1525720081,Regular,164a880893b80354b57f85d56f9d7a90975010c4b54319be20e3b86cee7cf333
2a18c603013ca8bdf9cefa3b29362029ff85ab1c473b10b637dfe66884950a9c,-1,1,1,1250,1525720081,Regular,e63868dbc072f912d9d3fcd56959534bd2f51df34e5755dea795da1bfcab8834
b7cee21d27ea8b98dc67acc04023631463d0fce9f7b411189d80ae42b21e1b9d,-1,0,1,1200,1524836548,Regular,a0a92adb29d241123c1ac756e14ec9e8031ad90453e5cea9a28e5742801ef8ff
5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7,-1,1,1,1,1524810751,Regular,5d548965e8f81a1cf4bc8bc402c8f15af436b7308d7160eb705d2c9b7dff8e44
5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7,-1,2,1,1200,1524810751,Regular,d250e6ef10e9de32ebe63db12ee5a9fa1eb7e46a86ed298c19405d056cb94971
5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7,-1,0,1,1,1524810751,Regular,4a194a60657d5971156d481642332074369f71f9abf18f8e0fe188af786d6d3e
818b62ecc8493209c261b8626cb8190a1fe6f75a49258eec608a33ec51f722bf,1,0,1,358.67772881,1524725516,Regular,d5e2ce1e7077d880c4bd6bf22e33ff053355e8ba9f49565180a360132c7e2a9d
dcf750665dc1917df2f30e1fa23c0958a7eda8bb9306967ebc8a06789f3208df,1,0,1,1950,1523520367,Regular,2043cf05d884ead1a6e83cee8d9d3687a0922eb4bd4b23e898236a0299aa7e17
a0a92adb29d241123c1ac756e14ec9e8031ad90453e5cea9a28e5742801ef8ff,1,0,1,1200,1521554428,Regular,b7cee21d27ea8b98dc67acc04023631463d0fce9f7b411189d80ae42b21e1b9d
d250e6ef10e9de32ebe63db12ee5a9fa1eb7e46a86ed298c19405d056cb94971,1,1,1,1200,1520599140,Regular,5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7
5d548965e8f81a1cf4bc8bc402c8f15af436b7308d7160eb705d2c9b7dff8e44,1,0,1,1,1520426265,Regular,5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7
a493a08f6ca3c7b1058423d21c462fb773aec7ed6aaeaf386f25a93bc187fecf,1,0,1,3000,1520426265,Regular,7ad9d623ade14e61ee3692e431c6ec89cfbaf36bf9f198ee72d62eda42ed1b2b
111353684d80da0efc208acdee144cccb897dd4bf43b4808dea71d3c4c5ccbf6,1,0,1,4300,1519827246,Regular,9728675071f45e59e36115c1eb7b417fc962ebab2377d56e48d5cb654b85fe14
4a194a60657d5971156d481642332074369f71f9abf18f8e0fe188af786d6d3e,1,0,1,1,1519827246,Regular,5fd6acbcd01ab07458e61a1ffa60314299b1619c3ab8b811d772b713676be6a7
ccef487760a6bd9d2dab7d0773e09ada6de914152464afaba64e1312adee098e,1,1,1,2000,1518103289,Regular,c1b366a6a2f98ed4f0b1f7eee9b3ebfdd39c72a8e4b0a36125ff42c23cc36302
5747745c3ccd5a907c792bd0ea919114309b4f45d39bacd13ff4ac55a29db920,1,1,1,1500,1517310613,Regular,b77cc6aa2b1b70cb3977f24b36a3cf0fc5aa46bd752f2a3ddf0fd7c7ba2c55ac
d7f567ace0caf12155ce88fecd6f7d2013b271a27ea68f8c49370cae557e1a4a,1,0,1,500,1517310613,Regular,5e6e925708c960e45c55f1049e28ac450b01b444a51cdf1f7c0dff1d19c08278
e63868dbc072f912d9d3fcd56959534bd2f51df34e5755dea795da1bfcab8834,1,1,1,1250,1514880960,Regular,2a18c603013ca8bdf9cefa3b29362029ff85ab1c473b10b637dfe66884950a9c
608f70d985b0ed95313025726e6e086ca9493837d41fd4d193c28b42fe382558,1,0,1,2000,1512375987,Regular,3bafe67aef82e5ad9c2d0d889823b9b1813d0c76bed2e62ec3530beadb61cb09
164a880893b80354b57f85d56f9d7a90975010c4b54319be20e3b86cee7cf333,1,1,1,0.49766144,1511109819,Regular,2a18c603013ca8bdf9cefa3b29362029ff85ab1c473b10b637dfe66884950a9c
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,10,1,2000,1508581150,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,9,1,2000,1508581150,Regular,45795de7826d96529e3c307446a981a582c860362cee7beaad16a123d656e2ea
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,8,1,14.40954132,1508581150,Regular,01c2297c0b3889d3cee8e04d5a1f6a607c4ba446bc82a4f012d676ca93f0bd55
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,7,1,14.32841881,1508581150,Regular,24e00aaddcc1b2932310f84958ad6c3768bba67e91b2b288d5de61a3cd5d4f1f
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,6,1,14.29034521,1508581150,Regular,3617ef09ec541324c92f65037d51ec79d42beeab920fd15d6c5216bc26e54868
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,5,1,14.28345222,1508581150,Regular,3bdd0020dcfd9a1b66d0fb5601e9285f2e03d4eb04f7055c01d25111e41f90b4
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,11,1,968,1508581150,Regular,093a01dd3576bf43d8eba828a2d38b8ec787c38a78bf604f90bcdc66a3dcc06e
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,4,1,14.24380166,1508581150,Regular,6c0ab3c190461a36b356edc6323e2701af1b2fe87430e27113ed3f901392f712
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,3,1,1025,1508581150,Regular,0e92b3bdab1b3e2e00e3d24c0c6a638df3175218df2c0ac8d3308c36fef97493
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,2,1,1000,1508581150,Regular,cba001e61d64471faa7426e6e9573d0b0a0fc15ec6133a109a829ffacb8ac2e7
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,1,1,1000,1508581150,Regular,d4fd7d35182ae548ecb02aa2adaadbd0991e87d1b0b5369e69189fedce73bcfc
cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9,-1,0,1,1000,1508581150,Regular,054ac26ba4850be1f48d67a89e50ce8cb563eca74fb5e1b924a1fb890731e329
