tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,79,1,0.9952008,1569535231,Regular,d3420fa68c52ddb3c8fb8031367b6109e517850846540f63637d2d31ce439fff
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,45,1,0.99530438,1531497101,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,594,1,0.70213857,1527610370,Regular,872fe4c8fb3cb2e8192a94ad480899c0abc378c796335efe3a3ecdb30de1b2cc
872fe4c8fb3cb2e8192a94ad480899c0abc378c796335efe3a3ecdb30de1b2cc,1,0,1,0.70213857,1527438149,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
51e1d91f3fe27d4ca32d7072d77dcf65fe5d04f84eed9b1c0f2415eba2f6270b,-1,6,1,0.94448691,1519577331,Regular,e8751236f7155b3d4da285e2ca2c03f2cff688421c1b9faa9e4bc7413dd2787f
e8751236f7155b3d4da285e2ca2c03f2cff688421c1b9faa9e4bc7413dd2787f,1,0,1,0.94448691,1519569876,Regular,51e1d91f3fe27d4ca32d7072d77dcf65fe5d04f84eed9b1c0f2415eba2f6270b
f35c607217917cfbd9f693faff8145731469eaf3c43849500c250d2fbf687038,-1,5,1,0.99531715,1516398230,Regular,bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf
bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf,1,16,1,0.99531715,1516219511,Regular,f35c607217917cfbd9f693faff8145731469eaf3c43849500c250d2fbf687038
0cbc2c00ca291deda3285999a8f26d6df6294f7b3e058a82b27bcb3801636924,-1,0,1,0.99561143,1514499835,Regular,777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748
777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748,1,8,1,0.99561143,1514496017,Regular,0cbc2c00ca291deda3285999a8f26d6df6294f7b3e058a82b27bcb3801636924
63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90,-1,8,1,0.99507233,1513075967,Regular,a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a
a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a,1,16,1,0.99507233,1513070121,Regular,63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90
8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d,-1,13,1,0.99546254,1511378290,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,48,1,0.99546254,1511377906,Regular,8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d
d3420fa68c52ddb3c8fb8031367b6109e517850846540f63637d2d31ce439fff,1,16,1,0.9952008,1509237304,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,6,1,0.99525291,1507189296,Regular,0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46
0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46,1,13,1,0.99525291,1507188447,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
