tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,50,1,118.81013095,1569514647,Regular,9ea1b63a0ba92960ce26756b3c5c51d7fb68384da06418f5b12585cb077a8d84
9ea1b63a0ba92960ce26756b3c5c51d7fb68384da06418f5b12585cb077a8d84,1,2,1,118.81013095,1569306630,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,69,1,118.83043201,1567187368,Regular,fc9fdd9fc7ca347a5903a4885a52891fe26663c2d2ff1e7d1069cb21405086cb
fc9fdd9fc7ca347a5903a4885a52891fe26663c2d2ff1e7d1069cb21405086cb,1,2,1,118.83043201,1566774923,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,44,1,118.83043201,1565891723,Regular,c9853f3080c3db0517c277295189a3f9c08b502e0542e9bb663f9e682f2d617a
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,77,1,118.83043201,1565891723,Regular,ce433277daa1e120a157eb5f08ca3ae1a475099770b18840723fa656bfafbed6
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,60,1,118.83043201,1565891723,Regular,c6a9eda10f3ffa7333d5bdc210b416e7977aef971df6ab9f7bc7c779ae03daa2
c6a9eda10f3ffa7333d5bdc210b416e7977aef971df6ab9f7bc7c779ae03daa2,1,2,1,118.83043201,1565713366,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
c9853f3080c3db0517c277295189a3f9c08b502e0542e9bb663f9e682f2d617a,1,2,1,118.83043201,1565381945,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
ce433277daa1e120a157eb5f08ca3ae1a475099770b18840723fa656bfafbed6,1,2,1,118.83043201,1565378833,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,38,1,118.84073505,1565286794,Regular,1a1facf93a7327e6ef4abe824e027c443488b06ea2edff322af547d126faa84f
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,66,1,118.84073505,1564689361,Regular,ebfb433004ea481b0ff6182414471797cd222317d19846425181e011233a50a7
1a1facf93a7327e6ef4abe824e027c443488b06ea2edff322af547d126faa84f,1,2,1,118.84073505,1564656132,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
ebfb433004ea481b0ff6182414471797cd222317d19846425181e011233a50a7,1,2,1,118.84073505,1564337737,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,85,1,118.84073505,1564076510,Regular,cb5207adf4276dfb3715472d3fde89bf1365f366f4f8eada19009c3227cb57d5
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,30,1,118.84073505,1564076510,Regular,925372fd08bdcca9c71937714ec0f0b6f76a69f726c6064c79b54eb760a1ec57
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,86,1,118.84073505,1564076510,Regular,f30c20780e98e542786ef3ecb24ae18a74ae96451a823dedcd3212fe036bc7da
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,40,1,118.84073505,1564076510,Regular,4a4a641234081657b5418e64516bd504b8851fb7e65da7276b2329ed88e3db6c
925372fd08bdcca9c71937714ec0f0b6f76a69f726c6064c79b54eb760a1ec57,1,2,1,118.84073505,1563746323,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
cb5207adf4276dfb3715472d3fde89bf1365f366f4f8eada19009c3227cb57d5,1,2,1,118.84073505,1563602868,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
4a4a641234081657b5418e64516bd504b8851fb7e65da7276b2329ed88e3db6c,1,2,1,118.84073505,1563567492,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
f30c20780e98e542786ef3ecb24ae18a74ae96451a823dedcd3212fe036bc7da,1,2,1,118.84073505,1563562491,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,25,1,118.85114112,1563475014,Regular,b0045eda063d7fd3b68a240c69b2eaac9c27db637ea565c36f2720bf2b7ecf34
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,69,1,118.85114112,1563475014,Regular,6cedca17834a268a8835e10a9f35ad0719d130e3e91c31aa7459ea4c822c96ca
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,9,1,118.85114112,1563475014,Regular,f71aa10ee4d13ada19d482ee313b0474666bc5ddcf0a6a231f479f1942ae8611
f71aa10ee4d13ada19d482ee313b0474666bc5ddcf0a6a231f479f1942ae8611,1,2,1,118.85114112,1562980966,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
