tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,51,1,0.09529013,1669636412,Regular,fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f
4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252,-1,21,1,0.49573018,1515623884,Regular,0bb23fb49725a90b657b9d6768b097593ceda0d838052799373f8a2ebf832fcb
0bb23fb49725a90b657b9d6768b097593ceda0d838052799373f8a2ebf832fcb,1,13,1,0.49573018,1515609424,Regular,4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252
03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50,-1,19,1,0.49582895,1515310790,Regular,9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a
9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a,1,21,1,0.49582895,1515303485,Regular,03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,15,1,0.49572257,1515292065,Regular,a30e12d8b6c7610f7b8fea0a2807e5852083b1c561acba1d54570995b3f337ca
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,61,1,0.49535243,1515032233,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,36,1,0.49605609,1515032233,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,44,1,0.49543034,1515032233,Regular,be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,61,1,0.49709593,1515032233,Regular,8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e
be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55,1,16,1,0.49543034,1514978496,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
