tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,28,1,0.82687062,1538527104,Regular,3a039fb519c0d7ee26083f4b545eb4aa78c0a450b5edeed066b3b26c333c0738
3a039fb519c0d7ee26083f4b545eb4aa78c0a450b5edeed066b3b26c333c0738,1,0,1,0.82687062,1537120329,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406,-1,22,1,0.99511336,1515717701,Regular,6ca2d7abff4476af228fec3707b456dad5f3a54cbffce473b9dda36d850bb6ef
6ca2d7abff4476af228fec3707b456dad5f3a54cbffce473b9dda36d850bb6ef,1,17,1,0.99511336,1515714649,Regular,0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,24,1,0.99512507,1511527627,Regular,11d31c3a678f6f4dd187a31a3f8a1650549c9d1080bccc7e1ce90dd98ed3dd1b
11d31c3a678f6f4dd187a31a3f8a1650549c9d1080bccc7e1ce90dd98ed3dd1b,1,6,1,0.99512507,1511521663,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,45,1,0.99507535,1507756708,Regular,20ca85377ad59df06149ef85baefebc6dcea38b4ce631ed4a16f86184646333f
20ca85377ad59df06149ef85baefebc6dcea38b4ce631ed4a16f86184646333f,1,9,1,0.99507535,1507377437,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf,-1,28,1,0.995172,1504071871,Regular,08f8db5e179c99c934581af922b331186ecede8db12fdb8647ace5b4203bcbb4
08f8db5e179c99c934581af922b331186ecede8db12fdb8647ace5b4203bcbb4,1,0,1,0.995172,1503849063,Regular,e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf
d005e5551bb22e3fa32a63f5d2b130c1b851ff02883c246a1034c1df6e923e0a,-1,7,1,0.995169,1501614749,Regular,f62e886f99eb4951f85ae89e7755f13a6a56b3f7c7156935bb44bedf03f66905
f62e886f99eb4951f85ae89e7755f13a6a56b3f7c7156935bb44bedf03f66905,1,1,1,0.995169,1501567957,Regular,d005e5551bb22e3fa32a63f5d2b130c1b851ff02883c246a1034c1df6e923e0a
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,20,1,0.995141,1499555634,Regular,99c70046d029654a7f7789adf66de168b3599200397aa555a6515847ea7997a5
99c70046d029654a7f7789adf66de168b3599200397aa555a6515847ea7997a5,1,1,1,0.995141,1499554095,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,12,1,0.995419,1498206957,Regular,3c47c2bde546c9b51c97c38b8af8fd6becf15f61eec2d2a15f6f90e79fc8dd1e
3c47c2bde546c9b51c97c38b8af8fd6becf15f61eec2d2a15f6f90e79fc8dd1e,1,1,1,0.995419,1498205374,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,15,1,0.995133,1497107739,Regular,1ed091afd780bdb6c55f2312bdf7fbf3e5bc092347cc536af2476aff2d95c1e3
