tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd5c50377e3fccc541a51961346a8953726d8496cedcdf4554a1a9031754093,-1,3,1,0.04948703,1591208920,Regular,0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd
bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69,-1,12,1,0.04807274,1579765159,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69,-1,9,1,0.04876045,1579765159,Regular,8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb
9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128,-1,14,1,0.04820135,1579754843,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,15,1,0.04866272,1572526889,Regular,47b9990390864f1c8341c30b4839c9330c1d9f2f9d3a8d65f2d437de3c2b53fa
41e46be146b2cca30d85639d22287213af482dadea5a2fdeed64caf8948a8137,-1,5,1,0.04881476,1564029904,Regular,973a1f80e935ebb90dfde8a0349c2adcc3e7b4f2c152eb95fc68b14b532702f9
346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497,-1,7,1,0.04926861,1561737052,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f,-1,5,1,0.048266,1528462227,Regular,7b68b7c41b91e8c58664a0bcd93b22e527d4dbb69c2eee6fb831c135e88384f6
3343b37cbbcf6741f5436014cc97f784163b111261646734f4f8d71084a438c8,-1,2,1,0.04831724,1528395544,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,22,1,0.04831724,1528387375,Regular,3343b37cbbcf6741f5436014cc97f784163b111261646734f4f8d71084a438c8
088d9ee9dc740d5a4bc6941591f403fbe9543c98dacd2daae8b37cc0ea1d8728,-1,1,1,0.04822219,1528242757,Regular,c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625
c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625,1,1,1,0.04822219,1528220344,Regular,088d9ee9dc740d5a4bc6941591f403fbe9543c98dacd2daae8b37cc0ea1d8728
7b68b7c41b91e8c58664a0bcd93b22e527d4dbb69c2eee6fb831c135e88384f6,1,0,1,0.048266,1528068399,Regular,09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f
aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb,1,17,1,0.04807274,1527905403,Regular,bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69
a91d0ba8ab7cfd46afd26848a21956d36d305b29b9fb59345153e93d1d4bac99,-1,18,1,0.04838313,1527894571,Regular,2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db
ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8,-1,9,1,0.04887284,1527863820,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8,-1,10,1,0.04814337,1527863820,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8,-1,14,1,0.04834644,1527863820,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db,1,11,1,0.04838313,1527779060,Regular,a91d0ba8ab7cfd46afd26848a21956d36d305b29b9fb59345153e93d1d4bac99
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,13,1,0.04814337,1527664164,Regular,ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,16,1,0.04834644,1527552215,Regular,ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8
7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f,1,11,1,0.04887284,1527436963,Regular,ed2f6c6b94ae0e56c47aadf1489ad7e66871f51d9f80d8e3d8dd61e2246044e8
b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb,1,12,1,0.04820135,1527347021,Regular,9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128
35657971796f691f67e7273aaaf7ad372193df5407564b63ca07895cd9f46496,-1,1,1,0.04815459,1527274272,Regular,f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1
f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1,1,11,1,0.04815459,1527253662,Regular,35657971796f691f67e7273aaaf7ad372193df5407564b63ca07895cd9f46496
679e2615253286ee1494694cf18764d9f32c699f6025fe01aeb49a76dc5ca4f4,-1,1,1,0.04807086,1527194912,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64,1,20,1,0.04807086,1527186324,Regular,679e2615253286ee1494694cf18764d9f32c699f6025fe01aeb49a76dc5ca4f4
6d1712dae2d88bb1a7efc465d11d758992a27cf5255672173fc913e16c31310d,-1,1,1,0.04860125,1527120004,Regular,f8d03c79b6afe480ae2cc9466fc528f0acee994c06684d93c8871be0401b27a3
3f56b11963e5f45d97868c4fdf5a6e6985ca7d21018d1349cde87b65d741f6c8,-1,1,1,0.04809666,1527119823,Regular,de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740
de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740,1,9,1,0.04809666,1527105413,Regular,3f56b11963e5f45d97868c4fdf5a6e6985ca7d21018d1349cde87b65d741f6c8
