tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a02b5c4a45ecf05568a4f0e8489acf85033294ff8f55c4adc0c96f8f20301a3,-1,1,1,107.37155874,1553866299,Vote,3f33663ac7ad3f2010c46e06635cc7b228c6cd899579c62fe05c002dafc7eb3a
c4c3e60a809324d9367172184a8b55c16c9a490e1c0b355013f0890674acdbda,-1,1,1,109.7479305,1552625875,Vote,300da4daefff58b9e74ab56f20cc6eb35c31fe0bd260b5b763c11f96adfab33a
864b156c10bd84c782f672765fb0ff4d7242049a11bf9fc6f912e47d80070006,-1,1,1,101.02964152,1551831590,Vote,2476cf01539ed708994c82f16373d999835f5eb73bd7cae2e14e685a8743f8b9
801f0744dd2299388fe1d634190d9c945ef519ff9c173ec1f4df4981f3f9dde0,-1,1,1,108.75475049,1551120113,Vote,24c86b84930be20e96b09afe3481f5b23353ddc004dec3117a66184da48af5af
01aa5d6b4a9d37732dfc49e59022431f8b397539d6b4e5f08414247abb9d4606,-1,1,1,108.75475049,1550384705,Vote,8ca5559e95807b45a7ab47215b7a51a35d4adcb40484814b81aa78410b1e142d
bc914c988195e3fe9927745ef1ab937505f27ed75a0ecf44ee384669fb335a3c,-1,1,1,109.7479305,1550290090,Vote,c1ea2ed4f151ecbd583b6851a38f7f0641ec420c32f7d0ee76bfca1f2e7a43ba
300da4daefff58b9e74ab56f20cc6eb35c31fe0bd260b5b763c11f96adfab33a,1,0,1,109.7479305,1547903289,Ticket,c4c3e60a809324d9367172184a8b55c16c9a490e1c0b355013f0890674acdbda
c1ea2ed4f151ecbd583b6851a38f7f0641ec420c32f7d0ee76bfca1f2e7a43ba,1,0,1,109.7479305,1547903289,Ticket,bc914c988195e3fe9927745ef1ab937505f27ed75a0ecf44ee384669fb335a3c
5f7357007f8dec02b7119a560ad5a27a249377c3e90271e476fa578245e577ed,-1,1,1,99.96078142,1547792376,Vote,17aa82e5c97fac689226005fb25ae0cb99e442c2e1ffcdcb8e4469f9d5cf965e
ce1b6acdb811d9caba3f456c8dd590ad278d278a8976b3aeb5dbbe58dd5efb82,-1,1,1,109.92272503,1547787662,Vote,67e2bb1e4577b32031b243dc4d138ccc7b4f6082355932073eaebdcc92b0bdf5
