tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29,-1,341,1,0.00378404,1629443583,Regular,ecc622e9e2867efe7eed9741ea4a8e2d1748b747c25847ab6ca68c5aa14f3290
2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29,-1,253,1,0.00374656,1629443583,Regular,521589180a9994f61040c7eb27fc1e3ea38e37da1d650857059acc3aae36e90d
521589180a9994f61040c7eb27fc1e3ea38e37da1d650857059acc3aae36e90d,1,2,1,0.00374656,1626836004,Vote,2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29
ecc622e9e2867efe7eed9741ea4a8e2d1748b747c25847ab6ca68c5aa14f3290,1,2,1,0.00378404,1626038579,Vote,2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29
16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851,-1,344,1,0.00378418,1625381339,Regular,2f264c682510ef19ecb37b113434c2143afbe4ee2a418841d8cf8ebdcef4581d
16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851,-1,512,1,0.00370977,1625381339,Regular,e0a74fdc8d81197d1f2bdcbce1490721953fbc5008734a690acb03fc396cf9ed
821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064,-1,135,1,0.00370978,1625381339,Regular,41f0cadc232a55777c6d53a4305d91401698bc8dc78350b8d1eaa7f35595f168
821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064,-1,481,1,0.00378402,1625381339,Regular,d7fdbc2ed23d294b1345f2e59099245a1012ce7bab5c60c5327189524eb8923f
821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064,-1,287,1,0.00370976,1625381339,Regular,20682d06c704f0805875922dc4036628db55b7a27dd48fae6a1e7e89e19335b1
41f0cadc232a55777c6d53a4305d91401698bc8dc78350b8d1eaa7f35595f168,1,2,1,0.00370978,1625120376,Vote,821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064
