tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,123,1,0.11613561,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,391,1,0.40211909,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
1a5be2b9c725f721900f8ef28da37fc283365fcdd37066a11f5fdb765a3f136a,-1,0,1,19.334,1517287367,Regular,7adf308a06d1b31dd976b91b1f82563cfa47cf49100c9387f075c6b341397f95
7adf308a06d1b31dd976b91b1f82563cfa47cf49100c9387f075c6b341397f95,1,1,1,19.334,1517284734,Regular,1a5be2b9c725f721900f8ef28da37fc283365fcdd37066a11f5fdb765a3f136a
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,381,1,0.41872556,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,275,1,0.39430239,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,469,1,0.39430239,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
7f2a501bc7cf8489e9bc845e24332612cdf1801c3f1e05952a38f0db5cd7a5f7,-1,3,1,0.24120021,1514263685,Regular,fd1c76aab303b20c9cb8ff49d578ba21add247ad48a83ec663179a193a1c571d
fd1c76aab303b20c9cb8ff49d578ba21add247ad48a83ec663179a193a1c571d,1,6,1,0.24120021,1514262360,Regular,7f2a501bc7cf8489e9bc845e24332612cdf1801c3f1e05952a38f0db5cd7a5f7
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,86,1,0.37348201,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,274,1,0.37348201,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
