tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a,-1,1,1,0.09838984,1540361900,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a,-1,0,1,0.09847021,1540361900,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a,-1,4,1,0.09828681,1540361900,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a,-1,3,1,0.09835913,1540361900,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a,-1,2,1,0.09800315,1540361900,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,4,1,0.09828681,1539457295,Regular,df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,14,1,0.09835913,1538301480,Regular,df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,14,1,0.09800315,1537412247,Regular,df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,13,1,0.09838984,1536601917,Regular,df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,3,1,0.09847021,1535718999,Regular,df8e940ad114c9f6299a29172940c900e88aaa5d24369ba146eab812e3be389a
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,0,1,0.09828573,1535614064,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,6,1,0.09817923,1535614064,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,5,1,0.09829423,1535614064,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,4,1,0.09805115,1535614064,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,3,1,0.09806564,1535614064,Regular,d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,2,1,0.09823242,1535614064,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,1,1,0.09809288,1535614064,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,11,1,0.09819705,1535614064,Regular,34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,10,1,0.09821907,1535614064,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,9,1,0.09812827,1535614064,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,8,1,0.09828611,1535614064,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031,-1,7,1,0.0982052,1535614064,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,28,1,0.09828573,1534984156,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,5,1,0.09821907,1534337428,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,0,1,0.09823242,1533725875,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,17,1,0.09828611,1533130631,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
