tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44,-1,3,1,0.17986462,1693793000,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,12,1,0.17986462,1693562956,Regular,4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44
c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b,-1,3,1,0.33516865,1693277443,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,35,1,0.33516865,1693275346,Regular,c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b
a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2,-1,0,1,0.31101575,1693194422,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,102,1,0.31101575,1693191061,Regular,a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2
c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4,-1,3,1,0.33049033,1693108011,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,51,1,0.33049033,1693103068,Regular,c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4
dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738,-1,0,1,0.31416465,1693018217,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,106,1,0.31416465,1693016324,Regular,dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738
bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3,-1,5,1,0.31289055,1692935302,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,57,1,0.31289055,1692929400,Regular,bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3
7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f,-1,4,1,0.32543176,1692849498,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,11,1,0.32543176,1692844846,Regular,7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f
aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b,-1,5,1,0.31458994,1692762632,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,29,1,0.31458994,1692757558,Regular,aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b
663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b,-1,1,1,0.26860539,1692677130,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,95,1,0.26860539,1692670182,Regular,663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b
8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6,-1,4,1,0.23991784,1692589437,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,48,1,0.23991784,1692584895,Regular,8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6
fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184,-1,3,1,0.32946294,1692499672,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,28,1,0.32946294,1692497450,Regular,fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184
