tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,7,1,1.07651298,1600343666,Regular,02dc7e014efffb16ba66e6b1f751da1d8a943bf45e0dea3962b5ea9140d0ae5e
01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c,-1,10,1,4.35829702,1526893236,Regular,de771cac4ed6c82fd5b581b6d49e3776591ec8459a4c8b2cd9ed1d2d11fe8b8f
de771cac4ed6c82fd5b581b6d49e3776591ec8459a4c8b2cd9ed1d2d11fe8b8f,1,0,1,4.35829702,1522398480,Regular,01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,71,1,4.99759244,1511307471,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,36,1,4.99759244,1511255483,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,283,1,4.99524821,1508314064,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,18,1,4.99524821,1506415511,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,49,1,10.00145152,1495817498,Regular,db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52
02dc7e014efffb16ba66e6b1f751da1d8a943bf45e0dea3962b5ea9140d0ae5e,1,2,1,1.07651298,1495437511,Regular,c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39
db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52,1,23,1,10.00145152,1495122430,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,69,1,10.00107696,1493702664,Regular,99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4
99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4,1,19,1,10.00107696,1493685495,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,26,1,9.99793243,1492440717,Regular,7260129640f2a7c6dc70503f9f9e01d5b7a853e1645325048a814b2479636fb7
7260129640f2a7c6dc70503f9f9e01d5b7a853e1645325048a814b2479636fb7,1,1,1,9.99793243,1492430518,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,26,1,6.77670379,1490566309,Regular,53d597b3c0bf530c21a50698d27dc2736abf9094093e999e28b1590745918f01
53d597b3c0bf530c21a50698d27dc2736abf9094093e999e28b1590745918f01,1,0,1,6.77670379,1490553108,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,35,1,7.52459462,1489425836,Regular,d643697d214559869b1d1b09bd44937b502b906e0af57c312193c874b226c99f
d643697d214559869b1d1b09bd44937b502b906e0af57c312193c874b226c99f,1,0,1,7.52459462,1489398778,Regular,73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,28,1,9.98331341,1487581502,Regular,2d30e0f380844fdce1773acb3ba852ce6906b47fed2ceb549e7c9d32b85cea54
2d30e0f380844fdce1773acb3ba852ce6906b47fed2ceb549e7c9d32b85cea54,1,1,1,9.98331341,1487573637,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,41,1,9.98670299,1478730980,Regular,f48d8bb1df0731bc39566782a2cb7c26ba32727056725679b3f594c213d18856
f48d8bb1df0731bc39566782a2cb7c26ba32727056725679b3f594c213d18856,1,1,1,9.98670299,1478717223,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,50,1,1.0615684,1473001016,Regular,f46caa8d003ba396319497b44d9767c2cddf55c7aba789ce0ba597c61860c1cc
f46caa8d003ba396319497b44d9767c2cddf55c7aba789ce0ba597c61860c1cc,1,0,1,1.0615684,1472304785,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a,-1,26,1,3.95007722,1470013651,Regular,8f654130e2f87a7b7603e5c477f22e222054e7b8ab27736b2104cf464e00956a
8f654130e2f87a7b7603e5c477f22e222054e7b8ab27736b2104cf464e00956a,1,1,1,3.95007722,1469551134,Regular,1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a
