tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,29,1,0.0174976,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,6,1,0.01095933,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,73,1,0.01694609,1513054678,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,364,1,0.01095933,1511729934,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,5,1,0.05115197,1511317467,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,45,1,0.05115197,1511317033,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,5,1,0.05156568,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,139,1,0.05156568,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,210,1,0.04699474,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,260,1,0.04699474,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,12,1,0.05208262,1510886937,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,142,1,0.05208262,1510885434,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,67,1,0.06183473,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,230,1,0.06183473,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6,-1,22,1,0.0252882,1510518768,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,157,1,0.0252882,1510515514,Regular,c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,51,1,0.06152354,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,343,1,0.06152354,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
2448fa0f08665668d3632230d583af3c22d5a86efb23b0c51e4870d21947d921,-1,24,1,0.05586685,1510299451,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,52,1,0.05586685,1510298659,Regular,2448fa0f08665668d3632230d583af3c22d5a86efb23b0c51e4870d21947d921
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,7,1,0.05131957,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,97,1,0.05131957,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a,-1,3,1,0.05006278,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,21,1,0.05006278,1510048666,Regular,158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,384,1,0.0174976,1509918567,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,887,1,0.01694609,1509907591,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,47,1,0.06178716,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,45,1,0.06178716,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,8,1,0.05320647,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,91,1,0.05320647,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,48,1,0.0572808,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,58,1,0.0572808,1509516979,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c,-1,10,1,0.05308476,1509304094,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,266,1,0.05308476,1509300053,Regular,3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,40,1,0.05509143,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,148,1,0.05509143,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,17,1,0.05370285,1508921779,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
