tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,521,1,0.00869911,1615525123,Regular,e1cd6ca38d3095b76bd4a9911d846f24a4a099afb34d2b3ed8921cd4c45475f1
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,131,1,0.00852918,1615524850,Regular,e4108abac98fde71d7d4237bc6ed7dc4d238f888f71609333806863bb75aebd8
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,34,1,0.00869755,1612207463,Regular,6b77b5311b36d9f699d38e0959c17917070557d7092fa55e8da1f206d8919dbf
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,232,1,0.00844378,1612207463,Regular,93a329fd204289d4cd964402208c76251f16fd8ac0312a1d079b5e71373f1ef4
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,312,1,0.00896325,1612207463,Regular,df8f547ddbefc49338d397086c1ad6feccae7aa4005b86c8cabf786d5b2ed7dc
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,435,1,0.00869964,1612207463,Regular,f852420545598976b4a08d38c5fd55527d926ac5945a7e4097f5f841d5951dcc
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,519,1,0.00870072,1612207463,Regular,b511b2124a8f95ac6d33ade8ed677f8983c896921089efcf8e4fdcb158b144f0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,386,1,0.00870017,1612207463,Regular,30324394a46d73b95f9054c7b2c986f7304dc2b414fae04c9a22af8a53c8b7fc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,178,1,0.00887507,1612207463,Regular,32e138789f19f95d04ffc7eb28a9170edf2e037a9de5b4762914fb047ff010f6
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,345,1,0.00923228,1612207463,Regular,e64fc08dd0e70e00d0928913006cf980f9b84a70182b13b634f8e708cd0dc6fa
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,288,1,0.00887507,1612207463,Regular,7f5379cb7bba718af6da7cb1b74e3cfb39ce83f59dcfd4c1a16d8c81011507d7
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,75,1,0.0085292,1612207463,Regular,934794c279eca2d40628695ceb00eba50b8a77722e6562e2795fe6d1880f37ee
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,81,1,0.00905228,1612207375,Regular,a1b8166d12b80f129648453b8e468ad1268a4c2d884b57307a85d1e7c7539fe7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,82,1,0.00870017,1612207375,Regular,81e86435017240acf9658b94c29ea29a98c8a7592b35d2ab47500262deabd6dc
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,132,1,0.00870072,1612207082,Regular,2aa4991165867f5923e5ad4a42255531f20e55b4001a4d347169ff2d75f1b3db
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,318,1,0.00887507,1612207082,Regular,37b0b5e6db41faf57de5aa1f992c168448e436528e334e34a134360ee080d7d2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,313,1,0.00869858,1612207082,Regular,572dbb98fdce13dccf2a4c5ed52420a1a2673db3944a7e18e39ce4bebe6221d3
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,122,1,0.00844332,1612207082,Regular,d15c8822b9b27a309269442d4cf78f022f96b1b329d0712d970bfe9ec0e1f69f
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,243,1,0.00861403,1612207082,Regular,dddb7cd051085fa59e0c04f6bca4ca9fae1a1157cb9238397931973f82428fff
