tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,25,1,0.496566,1585858696,Regular,cc4a6b4800be0eb69d6d39526ed3877c8951714b6a70f6123d9c44cff5ea679e
6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c,-1,24,1,0.49631913,1515525741,Regular,81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5
81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5,1,0,1,0.49631913,1515487286,Regular,6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,33,1,0.49605321,1515318368,Regular,e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b
e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b,1,12,1,0.49605321,1515235685,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,50,1,0.49525801,1515033566,Regular,d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,73,1,0.49593327,1515032403,Regular,8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,86,1,0.49547674,1515032233,Regular,242f0d94851d698d60fa8196b8782c3914d38e87da20cc045a35e26f7ccdf4c7
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,72,1,0.49559648,1515032233,Regular,f90fe57648a2e9e1fbdea43a39a4d2f652df56240615ebc4461e43327b32289e
d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992,1,14,1,0.49525801,1514948273,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
f90fe57648a2e9e1fbdea43a39a4d2f652df56240615ebc4461e43327b32289e,1,6,1,0.49559648,1514660328,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6,1,6,1,0.49593327,1514360936,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
242f0d94851d698d60fa8196b8782c3914d38e87da20cc045a35e26f7ccdf4c7,1,2,1,0.49547674,1514104733,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,198,1,0.49627194,1513887233,Regular,8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63
8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63,1,7,1,0.49627194,1513883145,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,99,1,0.49597715,1513703747,Regular,ebfa3ea8593cd525c449b3da6370264bf50e32f027554fcaaaee4bf25adeb7e4
ebfa3ea8593cd525c449b3da6370264bf50e32f027554fcaaaee4bf25adeb7e4,1,14,1,0.49597715,1513663944,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae,-1,20,1,0.49568983,1513386756,Regular,83ff6683b208a1a0d98f412bb9137fe0e3884ce9553b20af027413a1b486d2a9
83ff6683b208a1a0d98f412bb9137fe0e3884ce9553b20af027413a1b486d2a9,1,0,1,0.49568983,1513383293,Regular,c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,12,1,0.49570468,1513129008,Regular,12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074
12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074,1,5,1,0.49570468,1513127215,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,92,1,0.49586701,1513061460,Regular,e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,3,1,0.49586701,1512873771,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee,-1,1,1,0.49579928,1512641723,Regular,a25a47f5b6c6c6d0bef9e1535efff84a072b14b0ac7d78ed5e3fde5a6250e79c
