tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,212,1,0.04853316,1622427263,Regular,4fb6abbae01204c3ed5f7c76bebd07b5413a136724089617c3c591890dd8adee
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,380,1,0.05524233,1596342394,Regular,fc7106bf6f4979facd1a7318a4e3fa065f1002b656b141a7b08e1ecc72d9dcda
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,348,1,0.04851592,1596342122,Regular,39172ae26f463455b51c377c4d82ca10de2607383aa6603689b81972233a3141
39172ae26f463455b51c377c4d82ca10de2607383aa6603689b81972233a3141,1,2,1,0.04851592,1584475707,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,518,1,0.053612,1575753690,Regular,2d17ef89bda81568307d156e2b56ce75360b70846a0853cc8492a19b0ea315b3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,490,1,0.05523664,1575753690,Regular,71c159717956bf79ceb364fe0a99b8b0dcecc7553643f67d6b4020d4dfa773a1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,422,1,0.04950508,1575753690,Regular,a186052eea4554f40faef7df8541e7e5c5984863820851cebf85c90005408393
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,223,1,0.04853316,1575753690,Regular,0ac93d5c3ace8d979e20af39046f9a9d1aa0486a2688693f34f94fd14184984a
4fb6abbae01204c3ed5f7c76bebd07b5413a136724089617c3c591890dd8adee,1,2,1,0.04853316,1575128137,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
0ac93d5c3ace8d979e20af39046f9a9d1aa0486a2688693f34f94fd14184984a,1,2,1,0.04853316,1574794016,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
a186052eea4554f40faef7df8541e7e5c5984863820851cebf85c90005408393,1,2,1,0.04950508,1573619177,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,156,1,0.05524218,1573446481,Regular,190df7b0454485b0e0f1eb0f733e0b5cd2b178fc96c03d5f8f5a06d5d512da5d
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,179,1,0.05308556,1573446481,Regular,733a7da0de1532fa105fa994f25ce6d8ac864ece1b453e934fb74d72c312da5e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,169,1,0.04950907,1573446481,Regular,21e6a8bbd0ad6ea09f1cb899599eefa5b706adb0bcced7c889bbbdfe6dfb965e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,338,1,0.05255064,1573445414,Regular,e52783097363738d7d4309848ef6a0c97023a5cde797e34ba135b727dc46cc85
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,511,1,0.05049631,1573445414,Regular,931a12bae81d9e5a2b617210ccacb1228327309bbd6cd3dba5806da4aba6487a
21e6a8bbd0ad6ea09f1cb899599eefa5b706adb0bcced7c889bbbdfe6dfb965e,1,2,1,0.04950907,1572341629,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
931a12bae81d9e5a2b617210ccacb1228327309bbd6cd3dba5806da4aba6487a,1,2,1,0.05049631,1571274596,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
e52783097363738d7d4309848ef6a0c97023a5cde797e34ba135b727dc46cc85,1,2,1,0.05255064,1561545875,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
733a7da0de1532fa105fa994f25ce6d8ac864ece1b453e934fb74d72c312da5e,1,2,1,0.05308556,1557331288,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
2d17ef89bda81568307d156e2b56ce75360b70846a0853cc8492a19b0ea315b3,1,2,1,0.053612,1556704002,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
71c159717956bf79ceb364fe0a99b8b0dcecc7553643f67d6b4020d4dfa773a1,1,2,1,0.05523664,1551746970,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
fc7106bf6f4979facd1a7318a4e3fa065f1002b656b141a7b08e1ecc72d9dcda,1,2,1,0.05524233,1550284413,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
190df7b0454485b0e0f1eb0f733e0b5cd2b178fc96c03d5f8f5a06d5d512da5d,1,2,1,0.05524218,1549710045,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,28,1,0.05690481,1549328541,Regular,a19e1a0709aedc145a43076b5cf4e1d4790d90ca3846703880ba03eb4555e53d
a19e1a0709aedc145a43076b5cf4e1d4790d90ca3846703880ba03eb4555e53d,1,2,1,0.05690481,1548061937,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
